"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Group 3","1073744097","Race Sunday","Race","2022-09-25 17:20:00 UTC","2022-09-25 17:41:34 UTC","PROVISIONAL","10","https://racehero.io/events/octoberfest-2022/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","3","1","","","","0","10","1187.275","8","117.625","89.369","88.539","29.2","0","2022","1981 Crossle 45","Oceanside, CA","Green"
"Todd Gerstenberger II","2","1","70","FF","2","2","17.070","","17.070","0","10","1204.345","8","117.414","89.529","87.284","29.2","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","3","2","16","FF","1","1","2.734","","19.804","2.734","10","1207.079","3","117.874","89.18","87.086","29.2","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Richard Simpson","4","2","29","FFN","6","4","3.149","","22.953","22.953","10","1210.228","8","118.816","88.473","86.86","29.2","0","2022","1984 Swift DB1","Apple Valley, CA","Silver"
"Kiem Tjong","5","3","0","FFN","4","2","5.729","","28.682","28.682","10","1215.957","6","119.275","88.132","86.45","29.2","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Robert Simpson","6","4","59","FFN","5","3","20.569","","49.251","49.251","10","1236.526","4","119.783","87.759","85.012","29.2","0","2022","1985 Swift","Apple Valley, CA","White"
"Kim Madrid","7","1","291","CF","7","1","1.872","","51.123","0","10","1238.398","7","122.289","85.96","84.884","29.2","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Steve Yarborough","8","2","76r","CF","8","2","38.412","","1:29.535","38.412","10","1276.81","2","122.37","85.903","82.33","29.2","0","2021","1972 Hawk DL9","Reno, NV","Blue"
"Ben Kuhl     ","9","3","4","FF","9","3","3.552","","1:33.087","1:16.017","10","1280.362","5","126.412","83.157","82.102","29.2","0","2020","1972 Elden PH10","Vista, CA","Blue"
"Brian Ginter","10","4","3","FF","13","4","12.942","","1:46.029","1:28.959","10","1293.304","5","126.227","83.279","81.28","29.2","0","2022","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Matt Kelly","11","5","27","FFN","11","5","1 Lap","","1 Lap","26.987","9","1214.262","4","131.2","80.122","77.914","26.28","0","2022","1983 Crossle","Sierra Madre CA","Orange"
"Efrain  Olivares","12","3","54","CF","12","4","8 Laps","","9 Laps","9 Laps","1","132.873","1","131.6","79.878","79.113","2.92","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Dana Larsen","13","4","76","CF","10","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Wolpert","14","5","39","CF","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Jonathan Wright","15","6","2","CF","15","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1977 Ford Formula Ford","Tehachapi, CA","Blue"
