"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Group 1","1073744083","Flag Race Saturday","Race","2022-09-24 19:50:00 UTC","2022-09-24 20:11:28 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2022/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Gratson","1","1","174","DP","2","1","","","","0","8","1105.14","5","135.84","77.385","76.095","23.36","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Allen Russak","2","1","60","EP","3","2","10.312","","10.312","0","8","1115.452","7","137.118","76.664","75.392","23.36","0","2020","1968 Porsche 912","West Hills, CA","Green"
"Steve Yarborough","3","2","76","EP","5","3","0.337","","10.649","0.337","8","1115.789","5","136.956","76.755","75.369","23.36","0","2021","1971 MG Sprite","Reno, NV","Blue"
"Fergus Fay","4","1","9","CR","6","1","2.667","","13.316","0","8","1118.456","7","136.177","77.194","75.189","23.36","0","2022","1990 Mazda Miata","Boulder City, NV","Green"
"Randy Wilson","5","1","414","FP","11","2","2:01.416","","2:14.732","0","8","1239.872","6","150.258","69.96","67.826","23.36","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Alan Berry","6","2","77","DP","15","5","1 Lap","","1 Lap","1 Lap","7","1087.08","6","150.462","69.865","67.69","20.439999999999998","0","2022","1963 Triumph Spitfire","Oceanside, CA","Green"
"Mark Allison","7","2","19","FP","12","3","36.644","","1 Lap","1 Lap","7","1123.724","5","154.4","68.083","65.482","20.439999999999998","0","2022","1974 Fiat x1/9","Upland, CA","Yellow"
"Shelley Hiestand","8","3","11","DP","10","3","26.217","","1 Lap","44.801","7","1149.941","7","146.105","71.948","63.989","20.439999999999998","1","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Andres Cipriano","9","1","3","FV2","13","1","19.240","","1 Lap","0","7","1169.181","7","161.31","65.166","62.936","20.439999999999998","0","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Marissa Villata","10","1","51","GTL","14","2","1.087","","1 Lap","0","7","1170.268","7","161.594","65.052","62.878","20.439999999999998","0","2022","1971 Datsun Wagon","Red/Black"
"Bill Holland","11","3","59","FP","17","4","1 Lap","","2 Laps","2 Laps","6","1123.723","0","0.0","0.0","56.128","17.52","0","Bugeye Sprite"
"Denie Hiestand","12","4","83","DP","7","2","1 Lap","","3 Laps","3 Laps","5","724.548","1","142.596","73.719","72.542","14.6","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Josh Rodenbush","13","5","48","DP","15","4","1 Lap","","4 Laps","4 Laps","4","590.919","3","143.44","73.285","71.157","11.68","0","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Peter Smith","14","3","8","EP","8","4","0.995","","4 Laps","4 Laps","4","591.914","4","143.936","73.032","71.037","11.68","0","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Steve Meline","15","4","74","FP","9","1","4.786","","4 Laps","4 Laps","4","596.7","4","147.529","71.254","70.468","11.68","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Brian O'Shaughnessy","16","4","717","EP","1","1","2 Laps","","6 Laps","6 Laps","2","277.365","2","133.506","78.738","75.799","5.84","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Clarke Kneisel","17","2","62","GTL","4","1","1 Lap","","7 Laps","6 Laps","1","142.178","1","141.37","74.358","73.935","2.92","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"David Lambert","18","1","79","HMod","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1959 Crosley Special","Oceanside, CA","Orange"
