"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Group 3","1073744096","Qualifying Sunday","Qualifying","2022-09-25 15:30:00 UTC","2022-09-25 15:48:34 UTC","PROVISIONAL","6","https://racehero.io/events/octoberfest-2022/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","2","1","","","","0","6","1048.27","6","117.049","89.809","60.168","17.52","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Todd Gerstenberger II","2","2","70","FF","5","2","0.428","","0.428","0 Laps","6","1047.471","6","117.477","89.481","60.214","17.52","0","2022","1970 Titan MK6","Chino, CA","Red"
"Bob Hatle","3","1","8","FFN","1","1","0.398","","0.826","0","6","1045.68","6","117.875","89.179","60.317","17.52","0","2022","1981 Crossle 45","Oceanside, CA","Green"
"Kiem Tjong","4","2","0","FFN","4","2","0.360","","1.186","1.011","6","1046.691","6","118.235","88.908","60.258","17.52","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Robert Simpson","5","3","59","FFN","13","5","3.355","","4.541","1 Lap","5","1032.953","5","121.59","86.454","50.883","14.6","0","2022","1985 Swift","Apple Valley, CA","White"
"Richard Simpson","6","4","29","FFN","7","3","0.151","","4.692","30.054","6","1075.734","6","121.741","86.347","58.632","17.52","0","2022","1984 Swift DB1","Apple Valley, CA","Silver"
"Kim Madrid","7","1","291","CF","3","1","1.194","","5.886","0","6","1061.639","5","122.935","85.509","59.41","17.52","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Steve Yarborough","8","2","76r","CF","8","2","0.083","","5.969","2.914","6","1064.553","5","123.018","85.451","59.247","17.52","0","2021","1972 Hawk DL9","Reno, NV","Blue"
"Ben Kuhl     ","9","3","4","FF","6","3","3.943","","9.912","25.621","6","1073.891","5","126.961","82.797","58.732","17.52","0","2020","1972 Elden PH10","Vista, CA","Blue"
"Dana Larsen","10","3","76","CF","10","3","1.120","","11.032","22.089","6","1083.728","6","128.081","82.073","58.199","17.52","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Matt Kelly","11","5","27","FFN","9","4","5.549","","16.581","1:01.053","6","1106.733","6","133.63","78.665","56.989","17.52","0","2022","1983 Crossle","Sierra Madre CA","Orange"
"Efrain  Olivares","12","4","54","CF","12","4","1.539","","18.120","5 Laps","1","340.653","1","135.169","77.769","30.858","2.92","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Brian Ginter","13","4","3","FF","11","4","3.624","","21.744","4 Laps","2","502.073","1","138.793","75.739","41.874","5.84","0","2022","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Jason Wolpert","14","5","39","CF","0","","","","","6 Laps","0","204.117","0","0.0","0.0","0.0","0.0","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Jonathan Wright","15","6","2","CF","0","","","","","6 Laps","0","204.783","0","0.0","0.0","0.0","0.0","0","2022","1977 Ford Formula Ford","Tehachapi, CA","Blue"
