"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","ALL GERMAN CAR","1073744117","GERMAN","Race","2022-09-24 23:00:00 UTC","2022-09-24 23:22:41 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest-2022/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Matthew McFadden","1","1","18","GTO","2","1","","","","0","9","1202.546","6","122.382","85.895","78.673","26.28","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Geary Smith","2","1","313","GTU","1","1","18.403","","18.403","0","9","1220.949","2","122.512","85.804","77.487","26.28","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Zang O'Shaughnessy","3","1","002","BSL","3","1","25.658","","44.061","0","9","1246.607","4","128.381","81.881","75.892","26.28","0","2022","1969 BMW 2002","Somis, CA","White"
"Brian O'Shaughnessy","4","2","28","BSL","4","2","26.324","","1:10.385","26.324","9","1272.931","6","130.179","80.75","74.323","26.28","0","2022","1969 BMW 2020","Agoura Hills, CA","White"
"Val Ascencio","5","2","63","GTU","9","2","28.169","","1:38.554","1:20.151","9","1301.1","1","131.574","79.894","72.714","26.28","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Edmund Germaine","6","3","54","BSL","8","4","9.655","","1:48.209","1:04.148","9","1310.755","9","135.135","77.789","72.178","26.28","0","2022","1973 BMW 2002","Livermore,CA","Black"
"James Gratson","7","1","174","DP","6","1","0.878","","1:49.087","0","9","1311.633","8","135.195","77.754","72.13","26.28","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Roger Colombo","8","1","11","GT3","8","1","12.269","","2:01.356","0","9","1323.902","3","135.182","77.762","71.461","26.28","0","2022","Porsche","Creston,CA","Purple"
"Brian Pritt","9","1","98","CP","7","1","1 Lap","","1 Lap","0","8","1231.792","2","141.519","74.28","68.271","23.36","0","2022","1970 Porsche 911T","Creston, CA","Blue"
"Ken  Blasko","10","4","02","BSL","5","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Allen Russak","11","1","60","EP","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020","1968 Porsche 912","West Hills, CA","Green"
"Gary Murph","12","1","98","GTL","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Steve Sanett","13","2","52","GTO","11","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red"
