"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 6","1073744111","Qualifying Saturday","Practice","2022-09-24 16:15:00 UTC","2022-09-24 16:35:03 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest-2022/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Geary Smith","1","1","313","GTU","11","3","","","","0","6","998.625","5","124.481","84.447","63.159","17.52","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"John Anderson","2","1","37","AP","5","1","0.533","","0.533","0","4","710.574","3","125.014","84.087","59.175","11.68","0","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Matthew McFadden","3","1","18","GTO","7","1","0.767","","1.300","0","5","852.368","3","125.781","83.574","61.664","14.6","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Scott Graham","4","2","6","GTO","12","4","3.365","","4.665","22.875","5","875.243","4","129.146","81.396","60.052","14.6","0"
"Rob Bellevue","5","1","79","CP","1","1","0.219","","4.884","0","7","1111.114","7","129.365","81.258","66.225","20.439999999999998","0","2022","1970 Datsun 240Z","Long Beach, CA"
"Mark Sasko","6","1","21r","CR","2","1","0.384","","5.268","0","7","1119.923","3","129.749","81.018","65.705","20.439999999999998","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Gary Lemke","7","3","67","GTO","9","3","1.570","","6.838","5:18.9","7","1171.268","4","131.319","80.049","62.824","20.439999999999998","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Dave Hartel","8","2","56","GTU","3","1","1.552","","8.390","2:11.597","7","1130.222","4","132.871","79.114","65.106","20.439999999999998","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Brad Long","9","4","46","GTO","8","2","0.632","","9.022","5:17.893","7","1170.261","3","133.503","78.74","62.878","20.439999999999998","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Ron Hurst","10","1","21","AS","13","1","1.693","","10.715","0","3","641.09","2","135.196","77.754","49.191","8.76","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Jack McEachern","11","2","121","CR","15","2","1.541","","12.256","1 Lap","6","1115.34","6","136.737","76.878","56.55","17.52","1","2021","2001 Acura Interga","Santa Monica, CA","Black"
"Val Ascencio","12","3","63","GTU","10","2","1.521","","13.777","3:23.324","7","1201.949","6","138.258","76.032","61.221","20.439999999999998","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Adam Goodrich","13","5","11","GTO","14","5","3.106","","16.883","1 Lap","4","805.719","3","141.364","74.361","52.187","11.68","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Jim Smith","14","2","96","CP","4","2","2.133","","19.016","4 Laps","3","641.102","3","143.497","73.256","49.19","8.76","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Jay Parille","15","1","98","BP1","6","1","0.078","","19.094","0","2","493.22","2","143.575","73.216","42.626","5.84","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Steve Sanett","16","6","52","GTO","0","","","","","5 Laps","0","486.673","0","0.0","0.0","0.0","0.0","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red"
