"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group 5","1073744107","Flag Race Saturday","Race","2022-09-24 21:50:00 UTC","2022-09-24 22:07:25 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest-2022/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","1","1","","","","0","7","890.172","3","125.767","83.583","82.663","20.439999999999998","0","2022","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Steven Bristing","2","2","22","BS","3","3","0.383","","0.383","0.383","7","890.555","3","125.8","83.561","82.627","20.439999999999998","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Zang O'Shaughnessy","3","1","002","BSL","5","1","19.839","","20.222","0","7","910.394","3","128.711","81.671","80.827","20.439999999999998","0","2022","1969 BMW 2002","Somis, CA","White"
"Phil Hartstein","4","3","75","BS","4","4","1.304","","21.526","21.526","7","911.698","7","128.403","81.867","80.711","20.439999999999998","0","2020","1972 Datsun 510","Menlo Park, CA","Silver"
"Brian O'Shaughnessy","5","2","28","BSL","6","2","7.675","","29.201","8.979","7","919.373","5","129.436","81.214","80.037","20.439999999999998","0","2022","1969 BMW 2020","Agoura Hills, CA","White"
"Ken  Blasko","6","3","02","BSL","7","3","10.791","","39.992","19.77","7","930.164","6","131.57","79.897","79.109","20.439999999999998","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"David Graziano","7","4","32","BS","8","5","29.174","","1:09.166","1:09.166","7","959.338","7","133.724","78.61","76.703","20.439999999999998","0","2022","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Edmund Germaine","8","4","54","BSL","9","4","12.606","","1:21.772","1:01.55","7","971.944","3","137.113","76.667","75.708","20.439999999999998","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Gary Murph","9","1","98","GTL","10","1","1:10.896","","2:32.668","0","7","1042.84","4","146.201","71.901","70.561","20.439999999999998","0","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Armin Ghorbani","10","5","25","BS","2","2","3 Laps","","3 Laps","3 Laps","4","514.159","3","125.765","83.584","81.78","11.68","0","2022","1969 Datsun 510","Tracy, CA","Black"
