"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Group 3","1073744094","Qualiying Saturday","Qualifying","2022-09-24 17:20:00 UTC","2022-09-24 17:41:33 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2022/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","8","1153.2","8","117.455","89.498","72.924","23.36","0","2022","1981 Crossle 45","Oceanside, CA","Green"
"Todd Strong","2","1","16","FF","3","1","0.276","","0.276","0","8","1147.755","4","117.731","89.288","73.27","23.36","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Todd Gerstenberger II","3","2","70","FF","5","2","0.533","","0.809","36.559","8","1184.314","6","118.264","88.886","71.008","23.36","0","2022","1970 Titan MK6","Chino, CA","Red"
"Robert Simpson","4","2","59","FFN","4","2","0.862","","1.671","1 Lap","7","1055.966","4","119.126","88.243","69.684","20.439999999999998","0","2022","1985 Swift","Apple Valley, CA","White"
"Kiem Tjong","5","3","0","FFN","7","3","1.787","","3.458","4 Laps","4","693.026","3","120.913","86.939","60.673","11.68","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Richard Simpson","6","4","29","FFN","8","4","1.130","","4.588","1 Lap","7","1069.627","5","122.043","86.134","68.794","20.439999999999998","0","2022","1984 Swift DB1","Apple Valley, CA"
"Kim Madrid","7","1","291","CF","2","1","0.281","","4.869","0","6","936.8","4","122.324","85.936","67.327","17.52","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Spencer Canon","8","2","82","CF","6","2","4.197","","9.066","4 Laps","2","454.616","2","126.521","83.085","46.246","5.84","0","2022","1978 Ford Lola T342","Bishop, CA","Red"
"Ben Kuhl     ","9","3","4","FF","11","3","2.511","","11.577","1:47.964","8","1255.719","7","129.032","81.468","66.97","23.36","0","2020","1972 Elden PH10","Vista, CA","Blue"
"Dana Larsen","10","3","76","CF","12","5","0.081","","11.658","5:27.338","8","1264.138","4","129.113","81.417","66.524","23.36","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Wolpert","11","4","39","CF","10","4","0.176","","11.834","3:10.749","7","1127.549","6","129.289","81.306","65.26","20.439999999999998","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Jonathan Wright","12","5","2","CF","9","3","2.288","","14.122","4:32.399","7","1209.199","7","131.577","79.892","60.854","20.439999999999998","0","2022","1977 Ford Formula Ford","Tehachapi, CA","Blue"
"Matt Kelly","13","5","27","FFN","13","5","3.469","","17.591","33.918","7","1187.118","7","135.046","77.84","61.985","20.439999999999998","0","2022","1983 Crossle","Sierra Madre CA","Orange"
"Efrain  Olivares","14","6","54","CF","0","","","","","6 Laps","0","204.979","0","0.0","0.0","0.0","0.0","0","2022","1972 Zink Z10","Tustin, CA","Red"
