"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Group 3","1073744095","Flag Race Saturday","Race","2022-09-24 20:50:00 UTC","2022-09-24 21:11:49 UTC","PROVISIONAL","10","https://racehero.io/events/octoberfest-2022/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70","FF","3","2","","","","0","10","1196.38","9","118.424","88.766","87.865","29.2","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","2","1","0.417","","0.417","0.417","10","1196.797","6","118.428","88.763","87.834","29.2","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","3","1","8","FFN","1","1","8.068","","8.485","0","10","1204.865","5","118.904","88.407","87.246","29.2","0","2022","1981 Crossle 45","Oceanside, CA","Green"
"Kiem Tjong","4","2","0","FFN","5","3","9.325","","17.810","9.325","10","1214.19","6","119.19","88.195","86.576","29.2","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Richard Simpson","5","3","29","FFN","6","4","15.109","","32.919","24.434","10","1229.299","4","119.664","87.846","85.512","29.2","0","2022","1984 Swift DB1","Apple Valley, CA"
"Robert Simpson","6","4","59","FFN","4","2","7.958","","40.877","32.392","10","1237.257","9","119.708","87.814","84.962","29.2","0","2022","1985 Swift","Apple Valley, CA","White"
"Kim Madrid","7","1","291","CF","7","1","7.032","","47.909","0","10","1244.289","2","122.616","85.731","84.482","29.2","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Steve Yarborough","8","2","76r","CF","14","6","26.810","","1:14.719","26.81","10","1271.099","7","124.258","84.598","82.7","29.2","0","2021","1972 Hawk DL9","Reno, NV","Blue"
"Ben Kuhl     ","9","3","4","FF","9","3","26.158","","1:40.877","1:40.877","10","1297.257","9","127.457","82.475","81.033","29.2","0","2020","1972 Elden PH10","Vista, CA","Blue"
"Dana Larsen","10","3","76","CF","10","3","4.764","","1:45.641","57.732","10","1302.021","6","127.985","82.135","80.736","29.2","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Wolpert","11","4","39","CF","11","4","1 Lap","","1 Lap","1 Lap","9","1204.14","5","131.683","79.828","78.569","26.28","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Brian Ginter","12","4","3","FF","15","4","1.053","","1 Lap","8.813","9","1205.193","8","129.348","81.269","78.5","26.28","0","2022","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Matt Kelly","13","5","27","FFN","13","5","38.800","","1 Lap","39.128","9","1243.993","3","135.905","77.348","76.052","26.28","0","2022","1983 Crossle","Sierra Madre CA","Orange"
"Jonathan Wright","14","5","2","CF","12","5","4 Laps","","5 Laps","5 Laps","5","678.947","5","131.128","80.166","77.414","14.6","0","2022","1977 Ford Formula Ford","Tehachapi, CA","Blue"
"Efrain  Olivares","15","6","54","CF","14","7","4 Laps","","9 Laps","9 Laps","1","137.759","1","136.27","77.141","76.307","2.92","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Spencer Canon","16","7","82","CF","8","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1978 Ford Lola T342","Bishop, CA","Red"
