"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Group 1","1073744082","Qualifying Saturday","Qualifying","2022-09-24 16:30:00 UTC","2022-09-24 16:52:03 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2022/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","6","2","","","","0","3","554.516","2","127.655","82.347","56.871","8.76","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"James Gratson","2","1","174","DP","2","2","7.671","","7.671","0","7","1122.135","2","135.326","77.679","65.575","20.44","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Allen Russak","3","2","60","EP","7","3","0.338","","8.009","1 Lap","2","449.36","2","135.664","77.486","46.787","5.84","0","2020","1968 Porsche 912","West Hills, CA","Green"
"Clarke Kneisel","4","1","62","GTL","12","1","0.295","","8.304","0","5","880.946","5","135.959","77.317","59.663","14.6","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Steve Yarborough","5","3","76","EP","3","1","0.590","","8.894","11:55.379","8","1269.895","3","136.549","76.983","66.223","23.36","0","2021","1971 MG Sprite","Reno, NV","Blue"
"1873392","6","1","9","","5","1","1.068","","9.962","0","7","1162.235","3","137.617","76.386","63.312","20.44","0","Mazda Miata","Green"
"Denie Hiestand","7","1","83","EPGT","9","1","5.353","","15.315","0","4","754.3","4","142.97","73.526","55.744","11.68","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Peter Smith","8","1","8","HP1","13","1","0.246","","15.561","0","7","1223.241","5","143.216","73.4","60.155","20.44","0","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Steve Meline","9","2","74","DP","1","1","1.438","","16.999","50.702","7","1172.837","7","144.654","72.67","62.74","20.44","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","10","3","11","DP","10","3","4.491","","21.490","1 Lap","6","1102.358","5","149.145","70.482","57.216","17.52","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Randy Wilson","11","1","414","FP","8","1","0.759","","22.249","0","7","1243.869","5","149.904","70.125","59.157","20.44","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Mark Allison","12","2","19","FP","11","2","5.076","","27.325","49.099","7","1292.968","7","154.98","67.828","56.911","20.44","0","2022","1974 Fiat x1/9","Upland, CA","Yellow"
"Andres Cipriano","13","1","3","FV2","4","1","3.657","","30.982","0","7","1315.424","4","158.637","66.264","55.939","20.44","0","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Alan Berry","14","4","77","DP","15","","12.210","","43.192","48.154","1","1170.289","1","170.847","61.529","8.982","2.92","0","2022","1963 Triumph Spitfire","Oceanside, CA","Green"
"David Lambert","15","1","79","HMod","14","1","3.744","","46.936","0","6","1270.658","6","174.591","60.209","49.637","17.52","0","2022","1959 Crosley Special","Oceanside, CA","Orange"
"Bill Holland","16","3","59","FP","0","","","","","7 Laps","0","378.045","0","0.0","0.0","0.0","0.0","0","Bugeye Sprite"
