"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Group 3","1073744093","Practice Saturday","Practice","2022-09-24 15:30:00 UTC","2022-09-24 15:43:30 UTC","PROVISIONAL","5","https://racehero.io/events/octoberfest-2022/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","8","2","","","","0","4","703.369","2","120.04","87.571","59.781","11.68","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Todd Gerstenberger II","2","2","70","FF","1","1","0.929","","0.929","1 Lap","3","514.308","3","120.969","86.898","61.317","8.76","0","2022","1970 Titan MK6","Chino, CA","Red"
"Richard Simpson","3","1","29","FFN","2","1","1.785","","2.714","0","5","769.494","1","122.754","85.635","68.305","14.6","0","2022","1984 Swift DB1","Apple Valley, CA"
"Kim Madrid","4","1","291","CF","3","1","0.440","","3.154","0","5","769.612","3","123.194","85.329","68.294","14.6","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Robert Simpson","5","2","59","FFN","5","2","2.094","","5.248","1 Lap","4","715.229","3","125.288","83.903","58.79","11.68","0","2022","1985 Swift","Apple Valley, CA","White"
"Steve Yarborough","6","2","76r","CF","6","3","1.264","","6.512","1 Lap","4","701.075","3","126.552","83.065","59.976","11.68","0","2021","1972 Hawk DL9","Reno, NV","Blue"
"Spencer Canon","7","3","82","CF","7","4","0.886","","7.398","1 Lap","4","721.73","4","127.438","82.487","58.26","11.68","0","2022","1978 Ford Lola T342","Bishop, CA","Red"
"Dana Larsen","8","4","76","CF","9","5","4.680","","12.078","1 Lap","4","746.292","4","132.118","79.565","56.343","11.68","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Ben Kuhl     ","9","3","4","FF","10","3","1.782","","13.860","46.996","4","750.365","4","133.9","78.506","56.037","11.68","0","2020","1972 Elden PH10","Vista, CA","Blue"
"Jason Wolpert","10","5","39","CF","4","2","0.618","","14.478","1 Lap","4","718.668","2","134.518","78.146","58.508","11.68","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Efrain  Olivares","11","6","54","CF","13","6","0.893","","15.371","4 Laps","1","368.022","1","135.411","77.63","28.564","2.92","0","2022","1972 Zink Z10","Tustin, CA","Red"
"2722883","12","1","2","","12","1","5.592","","20.963","0","4","795.125","2","141.003","74.552","52.882","11.68","0","Blue"
"Brian Ginter","13","4","3","FF","11","4","3.962","","24.925","1:33.01","4","796.379","2","144.965","72.514","52.799","11.68","0","2022","1973 Royale Rp 16","Los Angeles, CA","Orange"
