"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 6","1073744115","Race Sunday","Race","2022-09-25 18:35:00 UTC","2022-09-25 18:57:23 UTC","PROVISIONAL","10","https://racehero.io/events/octoberfest-2022/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Geary Smith","1","1","313","GTU","5","1","","","","0","10","1220.131","9","120.445","87.276","86.155","29.2","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Wayne Graham","2","1","96","BP","1","1","1.523","","1.523","0","10","1221.654","9","120.682","87.105","86.047","29.2","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"Matthew McFadden","3","1","18","GTO","3","1","20.171","","21.694","0","10","1241.825","4","121.948","86.201","84.65","29.2","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"John Anderson","4","1","37","AP","2","1","14.218","","35.912","0","10","1256.043","5","120.423","87.292","83.691","29.2","0","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Brad Long","5","2","46","GTO","9","4","26.004","","1:01.916","40.222","10","1282.047","2","124.84","84.204","81.994","29.2","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Gary Lemke","6","3","67","GTO","7","3","6.309","","1:08.225","46.531","10","1288.356","7","127.328","82.558","81.592","29.2","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Rob Bellevue","7","1","79","CP","6","1","0.271","","1:08.496","0","10","1288.627","8","127.032","82.751","81.575","29.2","0","2022","1970 Datsun 240Z","Long Beach, CA"
"Scott Graham","8","4","6","GTO","4","2","15.997","","1:24.493","1:02.799","10","1304.624","2","121.912","86.226","80.575","29.2","1","Mazda","Irvine, CA","Black"
"Mark Sasko","9","1","21r","CR","8","1","2.191","","1:26.684","0","10","1306.815","7","127.339","82.551","80.44","29.2","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Ron Hurst","10","1","21","AS","10","1","27.692","","1:54.376","0","10","1334.507","9","130.011","80.855","78.771","29.2","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Val Ascencio","11","2","63","GTU","15","3","0.640","","1:55.016","1:55.016","10","1335.147","9","129.846","80.957","78.733","29.2","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Dave Hartel","12","3","56","GTU","11","2","0.814","","1:55.830","1:55.83","10","1335.961","9","130.0","80.862","78.685","29.2","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Jack McEachern","13","2","121","CR","14","2","5.126","","2:00.956","34.272","10","1341.087","6","130.987","80.252","78.384","29.2","0","2021","2001 Acura Interga","Santa Monica, CA","Black"
"Brian Pritt","14","2","98","CP","16","2","1 Lap","","1 Lap","10.697","9","1299.324","2","141.148","74.475","72.813","26.28","0","2022","1970 Porsche 911T","Creston, CA","Blue"
"Roger Colombo","15","1","11","GT3","12","1","6.921","","1 Lap","0","9","1306.245","5","133.373","78.817","72.427","26.28","1","2022","2004 Porsche","Creston, CA","Blue"
"Judson Shutts","16","1","48","BPGT","13","1","22.036","","1 Lap","0","9","1328.281","2","135.912","77.344","71.226","26.28","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
