"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 6","1073744114","Qualifying Sunday","Qualifying","2022-09-25 16:15:00 UTC","2022-09-25 16:35:29 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2022/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","96","BP","1","1","","","","0","4","625.611","4","119.598","87.894","67.211","11.68","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"John Anderson","2","1","37","AP","3","1","1.553","","1.553","0","4","624.543","4","121.151","86.768","67.326","11.68","0","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Matthew McFadden","3","1","18","GTO","5","2","0.722","","2.275","0","2","393.892","2","121.873","86.254","53.375","5.84","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Scott Graham","4","2","6","GTO","4","1","0.585","","2.860","4:22.008","4","655.9","2","122.458","85.842","64.107","11.68","0","Mazda","Irvine, CA","Black"
"Geary Smith","5","1","313","GTU","2","1","0.080","","2.940","0","2","375.14","2","122.538","85.786","56.043","5.84","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Rob Bellevue","6","1","79","CP","8","1","3.547","","6.487","0","7","1070.746","7","126.085","83.372","68.722","20.439999999999998","0","2022","1970 Datsun 240Z","Long Beach, CA"
"Gary Lemke","7","3","67","GTO","6","3","0.081","","6.568","13:12.698","8","1186.59","6","126.166","83.319","70.872","23.36","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Mark Sasko","8","1","21r","CR","14","2","0.258","","6.826","0","5","861.437","1","126.424","83.149","61.014","14.6","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Brad Long","9","4","46","GTO","9","4","0.060","","6.886","13:25.819","8","1199.711","1","126.484","83.109","70.097","23.36","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Ron Hurst","10","1","21","AS","13","1","2.408","","9.294","0","5","849.208","5","128.892","81.557","61.893","14.6","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Dave Hartel","11","2","56","GTU","10","2","0.830","","10.124","14:13.446","8","1228.586","1","129.722","81.035","68.449","23.36","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Roger Colombo","12","1","11","GT3","15","","2.429","","12.553","0","7","1214.404","6","132.151","79.545","60.593","20.439999999999998","0","2022","2004 Porsche","Creston, CA","Blue"
"Judson Shutts","13","1","48","BPGT","7","1","0.633","","13.186","0","5","879.938","4","132.784","79.166","59.731","14.6","1","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Jack McEachern","14","2","121","CR","11","1","3.686","","16.872","1 Lap","4","736.421","3","136.47","77.028","57.098","11.68","0","2021","2001 Acura Interga","Santa Monica, CA","Black"
"Val Ascencio","15","3","63","GTU","12","3","0.679","","17.551","3:41.101","3","596.241","1","137.149","76.647","52.891","8.76","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Brian Pritt","16","2","98","CP","16","","2.819","","20.370","2 Laps","5","990.849","1","139.968","75.103","53.045","14.6","0","2022","1970 Porsche 911T","Creston, CA","Blue"
