"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RACE","1073742721","HDC 3 (RACE 2) - HONDA SONIC 150R / SUPRA GTR 150 STD - PEMULA U-16","Race","2019-11-10 08:35:00 UTC","2019-11-10 08:46:52 UTC","PROVISIONAL","15","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"AZI FIRDAUS","1","1","83","","3","","","","","0","15","653.383","13","45.63","63.116","66.117","12.0","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","X"
"FITO MAHENDRA","2","2","28","","2","","1.639","","1.639","1.639","15","655.022","12","45.822","62.852","65.952","12.0","0","SAMARINDA","PANDU RT","X"
"NANANG KUNANG","3","3","214","","4","","0.281","","1.920","1.92","15","655.303","12","45.863","62.796","65.924","12.0","0","SAMARINDA","DISCONNECT DIRGYUS SKINKER","X"
"PUTRA AP","4","4","204","","1","","15.517","","17.437","17.437","15","670.82","4","46.418","62.045","64.399","12.0","0","KUTIM","HONDA ETAM RS88 RACING TEAM","X"
"AHMAD RAMADHANI","5","5","91","","5","","9.244","","26.681","26.681","15","680.064","7","47.483","60.653","63.523","12.0","0","-","RS 88 RACING TEAM","X"
"M. IQBAL FIRDAUS","6","6","5","","6","","21.445","","48.126","48.126","15","701.509","13","48.767","59.056","61.582","12.0","0","KALSEL","PTRT BANUA TAMARA BASA TIMBUL","X"
"RAYA HAIDAR","7","7","15","","8","","1.174","","49.300","49.3","15","702.683","11","48.338","59.58","61.479","12.0","0","BALIKPAPAN","99 JARI JEMPOL","X"
"IRFAN RONAL WIBOWO","8","8","123","","10","","1 Lap","","1 Lap","13.009","14","666.392","13","48.839","58.969","60.505","11.200000000000001","0","KUKAR","AZAHRA RAYA TAMA RACING TEAM","X"
"(112). MARCO","9","9","712","","7","","12.547","","1 Lap","25.556","14","678.939","14","50.089","57.498","59.387","11.200000000000001","0","BALIKPAPAN","SYAFA FAMILY ASTRA MOTOR BALIKPAPAN","X"
"PRATAMA HENGKY","10","10","27","","9","","2.949","","1 Lap","28.505","14","681.888","9","51.408","56.022","59.13","11.200000000000001","0","BALIKPAPAN","HURU HARA RACING TEAM","X"
"DEDI RAHMAN","11","11","143","","12","","","","DNF","6 Laps","9","460.482","4","55.549","51.846","56.289","7.2","0","BALIKPAPAN","SYAFA FAMILY ASTRA MOTOR BALIKPAPAN","X"
"FEBRYAN NUR PUTRA","12","12","227","","11","","","","DNF","12 Laps","3","101.8","2","47.233","60.974","84.872","2.4000000000000004","0","SAMARINDA","PANDU RT","X"
"AJI BOY","13","13","99","","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUTIM","99 JARI JEMPOL","X"
"ADITYA KHADAFI","14","14","78","","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","HONDA ETAM RS88 RACING TEAM","X"
"CANDRA LESMANA","15","15","38","","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","HONDA ETAM RS88 RACING TEAM","X"
"M. RAYHAN","16","16","169","","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","-","X"
"YANDI IRAWAN","17","17","239","","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HONDA TRIO BANJARMASIN","X"
"A. KAHFI","18","18","75","","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","BRM","X"
