"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RACE","1073742723","HDC 10 - HONDA MATIC STANDARD s/d 130cc WANITA				","Race","2019-11-10 06:43:00 UTC","2019-11-10 07:41:01 UTC","PROVISIONAL","8","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"PUTRI CEKKA","1","1","81","","2","","","","","0","8","377.756","6","53.115","54.222","60.992","6.4","0","KALSEL","PTRT BARABAI","X"
"AGUS FINA","2","2","86","","5","","2.782","","2.782","2.782","8","380.538","5","52.921","54.421","60.546","6.4","0","KUKAR","HKRT KUKAR","X"
"AYU BOCHIL","3","3","205","","3","","8.779","","11.561","11.561","8","389.317","7","54.011","53.322","59.181","6.4","0","BONTANG","GCB PERWIWA KALTIM","X"
"SARINA ALNA","4","4","97","","1","","13.056","","24.617","24.617","8","402.373","2","55.514","51.879","57.26","6.4","0","KUKAR","GBS RACING TEAM","X"
"SARI AGUSTINA","5","5","33","","7","","0.189","","24.806","24.806","8","402.562","8","49.701","57.947","57.233","6.4","0","BANTEN","99 JARI JEMPOL","X"
"ANISSA CECE","6","6","37","","6","","21.913","","46.719","46.719","8","424.475","4","58.385","49.328","54.279","6.4","0","BALIKPAPAN","SYAFA FAMILY ASTRA MOTOR BALIKPAPAN","X"
"RAMA KT","7","7","188","","4","","4.687","","51.406","51.406","8","429.162","3","54.502","52.842","53.686","6.4","0","KUKAR","I GOOR 344","X"
"EVA. S","8","8","241","","8","","7 Laps","","7 Laps","7 Laps","1","1.538","0","0.0","0.0","1872.562","0.8","0","SAMARINDA","DJRT","X"
"FIKA DWI KUSUMAWATI","9","9","59","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","BKJM","X"
"ZACHWA ZANAIKA SALSABILA","10","10","101","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","GBS RACING TEAM","X"
