"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RACE","1073742715","HDC 12 - HONDA SONIC 150R / SUPRA GTR 150 ECU STD - U20","Race","2019-11-10 07:55:00 UTC","2019-11-10 08:02:27 UTC","PROVISIONAL","9","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"DIMAS JM","1","1","202","","2","","","","","0","9","382.014","6","47.137","61.099","67.851","7.2","0","BERAU","MATIKAN LAMPU BOY","X"
"FARREL RACHMAN","2","2","443","","1","","0.600","","0.600","0.6","9","382.614","6","47.161","61.067","67.745","7.2","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN","X"
"EKI AL RIZAR ARMIDA","3","3","23","","3","","10.866","","11.466","11.466","9","393.48","4","48.223","59.723","65.874","7.2","0","KUTIM","ARMIDA RACING TEAM","X"
"YANDA IRAWAN","4","4","8","","4","","3.207","","14.673","14.673","9","396.687","8","48.532","59.342","65.341","7.2","0","KALSEL","HONDA TRIO MOTOR BANJARMASIN","X"
"PUTRA AP","5","5","204","","5","","4.931","","19.604","19.604","9","401.618","5","48.944","58.843","64.539","7.2","0","KUTIM","HONDA ETAM RS88 RACING TEAM","X"
"M. IQBAL FIRDAUS","6","6","5","","7","","0.107","","19.711","19.711","9","401.725","8","48.928","58.862","64.522","7.2","0","KALSEL","PTRT BANUA TAMARA BASA TIMBUL","X"
"IAN N'TEL","7","7","135","","6","","4.445","","24.156","24.156","9","406.17","6","49.619","58.042","63.816","7.2","0","KALSEL","HONDA TRIO MOTOR BJM, GHOST B-CLUB PT HTM BKM 36","X"
"YANDI IRAWAN","8","8","239","","8","","5 Laps","","5 Laps","5 Laps","4","163.906","4","52.806","54.539","70.284","3.2","0","KALSEL","HONDA TRIO BANJARMASIN","X"
"SUHARDI","9","9","65","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","HONDA ETAM RS88 RACING TEAM","X"
"PANJI SETIAWAN","10","10","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","HONDA ETAM RS88 RACING TEAM","X"
