"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RACE","1073742714","HDC 11 - HONDA SONIC 150R / SUPRA GTR 150 STD - U20","Race","2019-11-10 07:00:00 UTC","2019-11-10 07:06:59 UTC","PROVISIONAL","9","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"AZI FIRDAUS","1","1","83","","1","","","","","0","9","375.74","7","45.746","62.956","68.984","7.2","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","X"
"FARREL RACHMAN","2","2","443","","4","","4.367","","4.367","4.367","9","380.107","4","46.391","62.081","68.191","7.2","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN","X"
"EKI AL RIZAR ARMIDA","3","3","23","","6","","5.718","","10.085","10.085","9","385.825","4","46.708","61.66","67.181","7.2","0","KUTIM","ARMIDA RACING TEAM","X"
"FITO MAHENDRA","4","4","28","","3","","0.600","","10.685","10.685","9","386.425","3","47.035","61.231","67.076","7.2","0","SAMARINDA","PANDU RT","X"
"NANANG KUNANG","5","5","214","","7","","5.339","","16.024","16.024","9","391.764","8","47.122","61.118","66.162","7.2","0","SAMARINDA","DISCONNECT DIRGYUS SKINKER","X"
"AJI BOY","6","6","99","","8","","5.397","","21.421","21.421","9","397.161","3","48.335","59.584","65.263","7.2","0","KUTIM","99 JARI JEMPOL","X"
"PANJI SETIAWAN","7","7","77","","2","","5.227","","26.648","26.648","9","402.388","4","45.737","62.969","64.415","7.2","0","SAMARINDA","HONDA ETAM RS88 RACING TEAM","X"
"ADAM ISMAIL","8","8","192","","5","","1.893","","28.541","28.541","9","404.281","6","47.943","60.071","64.114","7.2","0","-","RS 88 RACING TEAM","X"
"SURYA GUSTI ANANDA","9","9","248","","9","","4.808","","33.349","33.349","9","409.089","7","48.692","59.147","63.36","7.2","0","BERAU","SURYA SANJAYA MAKMUR","X"
"IRFAN RONAL WIBOWO","10","10","123","","10","","3.832","","37.181","37.181","9","412.921","9","49.175","58.566","62.772","7.2","0","KUKAR","AZAHRA RAYA TAMA RACING TEAM","X"
"FEBRYAN NUR PUTRA","11","11","227","","11","","3 Laps","","3 Laps","3 Laps","6","255.225","5","46.439","62.017","67.705","4.800000000000001","0","SAMARINDA","PANDU RT","X"
"RAGIL DP","12","12","158","","12","","2 Laps","","5 Laps","5 Laps","4","160.105","3","48.221","59.725","71.953","3.2","0","KUKAR","DISCONNECT PRATAYA MOTOR","X"
"DIMAS JM","13","13","202","","13","","1 Lap","","6 Laps","6 Laps","3","130.486","2","51.215","56.234","66.214","2.4000000000000004","0","BERAU","MATIKAN LAMPU BOY","X"
"PRATAMA HENGKY","14","14","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","HURU HARA RACING TEAM","X"
"M. IQBAL FIRDAUS","15","15","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PTRT BANUA TAMARA BASA TIMBUL","X"
"IAN N'TEL","16","16","135","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HONDA TRIO MOTOR BJM, GHOST B-CLUB PT HTM BKM 36","X"
