"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RACE","1073742710","HDC 9 - HONDA MATIC STANDARD s/d 130cc OPEN","Race","2019-11-10 05:30:00 UTC","2019-11-10 05:38:54 UTC","PROVISIONAL","11","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"(204). PUTRA AP","1","1","704","","1","","","","","0","11","492.532","8","48.169","59.789","64.321","8.8","0","KUTIM","SAMSAT BERAU BKJM KARTINI STOR","X"
"AJI DWI PRADANA","2","2","162","","3","","1.306","","1.306","1.306","11","493.838","5","48.378","59.531","64.151","8.8","0","KUTIM","SAMSAT BERAU BKJM KARTINI STOR","X"
"BUDIANTO","3","3","58","","2","","6.542","","7.848","7.848","11","500.38","3","48.67","59.174","63.312","8.8","0","KUKAR","HKRT KUKAR","X"
"PANJI RAMADANI","4","4","126","","6","","0.643","","8.491","8.491","11","501.023","9","48.802","59.014","63.231","8.8","0","SAMARINDA","I GOOR 344","X"
"M. KHAFILA FAHREZA","5","5","171","","5","","0.351","","8.842","8.842","11","501.374","3","48.657","59.19","63.186","8.8","0","KUTIM","-","X"
"EKI AL RIZAR ARMIDA","6","6","23","","4","","0.255","","9.097","9.097","11","501.629","9","48.587","59.275","63.154","8.8","0","KUTIM","ARMIDA RACING TEAM"
"ALVIN PRATAMA","7","7","72","","7","","1.409","","10.506","10.506","11","503.038","9","48.762","59.062","62.977","8.8","0","KUTIM","WAHYU MOTOR SANGATTA","X"
"IAN N'TEL","8","8","135","","11","","4.692","","15.198","15.198","11","507.73","5","49.19","58.548","62.395","8.8","0","KALSEL","HONDA TRIO MOTOR BJM, GHOST B-CLUB PT HTM BKM 36","X"
"AJI BOY","9","9","99","","8","","3.794","","18.992","18.992","11","511.524","3","49.745","57.895","61.933","8.8","0","KUTIM","99 JARI JEMPOL","X"
"RIYAN HIDAYAT","10","10","30","","12","","0.221","","19.213","19.213","11","511.745","4","49.47","58.217","61.906","8.8","0","KALSEL","CDRT BARABAI","X"
"(78). ADITYA KHADAFI","11","11","778","","10","","0.941","","20.154","20.154","11","512.686","6","49.853","57.77","61.792","8.8","0","-","KMBP MANUAL TECH","X"
"NANANG KUNANG","12","12","214","","9","","0.602","","20.756","20.756","11","513.288","6","49.749","57.891","61.72","8.8","0","SAMARINDA","DISCONNECT DIRGYUS SKINKER","X"
"ANARGIE BETHAN","13","13","52","","13","","1 Lap","","1 Lap","0.758","10","493.29","4","52.812","54.533","58.384","8.0","0","-","GBS RACING TEAM","X"
"ALWI SHIBAB","14","14","104","","14","","19.418","","1 Lap","20.176","10","512.708","8","55.43","51.957","56.172","8.0","0","BALIKPAPAN","SYAFA FAMILY ASTRA MOTOR BALIKPAPAN","X"
"SATRIA NUR ALIM","15","15","199","","17","","","","DNF","1 Lap","10","489.033","3","52.047","55.335","58.892","8.0","0","SAMARINDA","GBS RACING TEAM","X"
"ANDI ADI SAPUTRA","16","16","112","","18","","","","DNF","1 Lap","10","492.488","3","52.831","54.513","58.479","8.0","0","SAMARINDA","GBS RACING TEAM","X"
"(75). A. KAHFI","17","17","775","","15","","","","DNF","3 Laps","8","371.535","5","49.716","57.929","62.013","6.4","0","BALIKPAPAN","DJRT","X"
"PRATAMA HENGKY","18","18","27","","20","","","","DNF","9 Laps","2","66.14","2","57.698","49.915","87.088","1.6","0","BALIKPAPAN","HURU HARA RACING TEAM","X"
"M. ADITYA","19","19","79","","16","","","","DNF","10 Laps","1","7.27","0","0.0","0.0","396.149","0.8","0","-"
"RONALD","20","20","12","","19","","","","DNF","10 Laps","1","8.28","0","0.0","0.0","347.826","0.8","0"
"FITO MAHENDRA","21","21","28","","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","PANDU RT","X"
