"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","QUALIFYING PRACTICE","1073742699","HDC 5 (SESI A) - HONDA CBR 150 STD - OPEN","Qualifying","2019-11-10 01:15:00 UTC","2019-11-10 02:31:15 UTC","PROVISIONAL","7","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"DIMAS JM","1","1","202","","9","","","","","0","5","308.458","5","48.242","59.699","46.684","4.0","0","BERAU","MATIKAN LAMPU BOY","CBR"
"(91). ADIETA HERIANOOR","2","2","791","","3","","0.040","","0.040","1.406","7","309.864","6","48.282","59.65","65.061","5.6000000000000005","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN","CBR"
"HENDRA RUSADI","3","3","279","","4","","0.175","","0.215","-2 Laps","7","306.984","4","48.457","59.434","65.671","5.6000000000000005","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN","CBR"
"YOSSIE LEGISADEWO","4","4","185","","2","","0.451","","0.666","4.604","7","313.062","4","48.908","58.886","64.396","5.6000000000000005","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","CBR"
"FARREL RACHMAN","5","5","443","","6","","0.106","","0.772","13.474","7","321.932","7","49.014","58.759","62.622","5.6000000000000005","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN","CBR"
"RUDDY S SALIM","6","6","88","","5","","0.229","","1.001","14.053","7","322.511","7","49.243","58.485","62.509","5.6000000000000005","0","KUBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","CBR"
"YANDA IRAWAN","7","7","8","","7","","0.571","","1.572","19.639","7","328.097","7","49.814","57.815","61.445","5.6000000000000005","0","KALSEL","HONDA TRIO MOTOR BANJARMASIN","CBR"
"(29). A. FAHRI","8","8","729","","1","","0.253","","1.825","38.858","7","347.316","6","50.067","57.523","58.045","5.6000000000000005","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","CBR"
"RICKY ISMANA","9","9","215","","8","","0.423","","2.248","25.172","6","333.63","3","50.49","57.041","51.794","4.800000000000001","0","KALSEL","HONDA TRIO MOTOR RACING CLUB","CBR"
"SUHARDI","10","10","65","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","HONDA ETAM RS88 RACING TEAM","CBR"
"PANJI SETIAWAN","11","11","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","HONDA ETAM RS88 RACING TEAM","CBR"
"ADITYA KHADAFI","12","12","78","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","HONDA ETAM RS88 RACING TEAM","CBR"
"PANJI RAMADANI","13","13","126","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","I GOOR 344","CBR"
"IAN N'TEL","14","14","135","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HONDA TRIO MOTOR BJM, GHOST B-CLUB PT HTM BKM 36","CBR"
"M. KHAFILA FAHREZA","15","15","171","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUTIM","-","CBR"
"ADAM ISMAIL","16","16","192","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","RS 88 RACING TEAM","CBR"
"FEBRYAN NUR PUTRA","17","17","227","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","PANDU RT","CBR"
