"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","QUALIFYING PRACTICE","1073742704","HDC 10 - HONDA MATIC STANDARD s/d 130cc WANITA","Qualifying","2019-11-10 02:55:00 UTC","2019-11-10 02:59:26 UTC","PROVISIONAL","9","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"SARI AGUSTINA","1","1","33","","5","","","","","0","8","450.406","2","51.128","56.329","51.154","6.4","0","BANTEN","99 JARI JEMPOL","X"
"SARINA ALNA","2","2","97","","3","","3.163","","3.163","5.925","9","456.331","5","54.291","53.047","56.801","7.2","0","KUKAR","GBS RACING TEAM","X"
"RAMA KT","3","3","188","","1","","0.144","","3.307","13.329","9","463.735","9","54.435","52.907","55.894","7.2","0","KUKAR","I GOOR 344","X"
"PUTRI CEKKA","4","4","81","","2","","0.272","","3.579","1 Lap","7","344.111","5","54.707","52.644","58.586","5.6000000000000005","0","KALSEL","PTRT BARABAI","X"
"AYU BOCHIL","5","5","205","","7","","0.595","","4.174","0 Laps","8","439.054","8","55.302","52.078","52.476","6.4","0","BONTANG","GCB PERWIWA KALTIM","X"
"EVA. S","6","6","241","","9","","0.426","","4.600","12.784","6","463.19","6","55.728","51.68","37.307","4.800000000000001","0","SAMARINDA","DJRT","X"
"FIKA DWI KUSUMAWATI","7","7","59","","4","","0.051","","4.651","16.51","9","466.916","8","55.779","51.632","55.513","7.2","0","KUKAR","BKJM","X"
"ZACHWA ZANAIKA SALSABILA","8","8","101","","6","","1.818","","6.469","0 Laps","8","437.627","3","57.597","50.003","52.648","6.4","0","SAMARINDA","GBS RACING TEAM","X"
"ANISSA CECE","9","9","37","","8","","1.719","","8.188","6 Laps","2","108.471","2","59.316","48.554","53.102","1.6","0","BALIKPAPAN","SYAFA FAMILY ASTRA MOTOR BALIKPAPAN","X"
"AGUS FINA","10","10","86","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","HKRT KUKAR","X"
