"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RACE","1073742708","HDC 3 (RACE 1) - HONDA SONIC 150R / SUPRA GTR 150 STD - PEMULA U-16","Race","2019-11-10 04:50:00 UTC","2019-11-10 04:50:22 UTC","PROVISIONAL","13","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"FEBRYAN NUR PUTRA","1","1","227","","2","2","","","","0","13","569.903","11","46.241","62.282","65.695","10.4","0","SAMARINDA","PANDU RT","X"
"PUTRA AP","2","2","204","","1","1","0.489","","0.489","0.489","13","570.392","12","46.578","61.832","65.639","10.4","0","KUTIM","HONDA ETAM RS88 RACING TEAM","X"
"AZI FIRDAUS","3","3","83","","4","4","0.093","","0.582","0.582","13","570.485","9","46.47","61.975","65.628","10.4","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","X"
"AHMAD RAMADHANI","4","4","91","","6","6","19.319","","19.901","19.901","13","589.804","5","47.797","60.255","63.479","10.4","0","-","RS 88 RACING TEAM","X"
"FITO MAHENDRA","5","5","28","","3","3","6.724","","26.625","26.625","13","596.528","5","47.261","60.938","62.763","10.4","0","SAMARINDA","PANDU RT","X"
"AJI BOY","6","6","99","","7","7","3.818","","30.443","30.443","13","600.346","5","48.146","59.818","62.364","10.4","0","KUTIM","99 JARI JEMPOL","X"
"RAYA HAIDAR","7","7","15","","9","9","4.012","","34.455","34.455","13","604.358","9","49.161","58.583","61.95","10.4","0","BALIKPAPAN","99 JARI JEMPOL","X"
"IRFAN RONAL WIBOWO","8","8","123","","8","8","1.053","","35.508","35.508","13","605.411","9","48.834","58.975","61.842","10.4","0","KUKAR","AZAHRA RAYA TAMA RACING TEAM","X"
"M. IQBAL FIRDAUS","9","9","5","","5","5","1 Lap","","1 Lap","31.015","12","600.918","4","51.027","56.441","57.512","9.6","0","KALSEL","PTRT BANUA TAMARA BASA TIMBUL","X"
"M. RAYHAN","10","10","169","","12","12","2 Laps","","3 Laps","3 Laps","10","509.281","9","53.587","53.744","56.55","8.0","0","-","-","X"
"CANDRA LESMANA","11","11","38","","11","11","1 Lap","","4 Laps","4 Laps","9","447.586","7","49.377","58.327","57.911","7.2","0","KUKAR","HONDA ETAM RS88 RACING TEAM","X"
"YANDI IRAWAN","12","12","239","","13","13","1.696","","4 Laps","4 Laps","9","449.282","5","53.88","53.452","57.692","7.2","0","KALSEL","HONDA TRIO BANJARMASIN","X"
"DEDI RAHMAN","13","13","143","","16","16","4 Laps","","8 Laps","8 Laps","5","250.772","3","58.312","49.389","57.423","4.0","0","BALIKPAPAN","SYAFA FAMILY ASTRA MOTOR BALIKPAPAN","X"
"PRATAMA HENGKY","14","14","27","","17","17","33.718","","8 Laps","8 Laps","5","284.49","4","51.032","56.435","50.617","4.0","0","BALIKPAPAN","HURU HARA RACING TEAM","X"
"A. KAHFI","15","15","75","","14","14","1 Lap","","9 Laps","9 Laps","4","159.271","3","49.165","58.578","72.33","3.2","0","BALIKPAPAN","BRM","X"
"(112). MARCO","16","16","712","","15","15","1 Lap","","10 Laps","10 Laps","3","129.664","2","58.223","49.465","66.634","2.4","0","BALIKPAPAN","SYAFA FAMILY ASTRA MOTOR BALIKPAPAN","X"
"NANANG KUNANG","17","17","214","","10","10","1 Lap","","11 Laps","11 Laps","2","74.811","2","71.289","40.399","76.994","1.6","0","SAMARINDA","DISCONNECT DIRGYUS SKINKER","X"
"ADITYA KHADAFI","18","18","78","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","HONDA ETAM RS88 RACING TEAM","X"
