"Event ID","Event Name","Started At","Ended At"
"279-1934-2147483837-20191110","HONDA DREAM CUP - SAMARINDA","2019-11-08 17:35:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1389","Sirkuit Ex Bandara Temindung, Samarinda","1934","Sirkuit Ex Bandara Temindung, Samarinda","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","QUALIFYING PRACTICE","1073742705","HDC 11 - HONDA SONIC 150R / SUPRA GTR 150 STD - U20","Qualifying","2019-11-10 03:00:00 UTC","2019-11-10 03:11:36 UTC","PROVISIONAL","10","https://racehero.io/events/honda-dream-cup-samarinda/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"AZI FIRDAUS","1","1","83","","2","","","","","0","9","429.414","9","46.505","61.929","60.361","7.2","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","X"
"FITO MAHENDRA","2","2","28","","1","","0.628","","0.628","4 Laps","5","206.042","4","47.133","61.104","69.889","4.0","0","SAMARINDA","PANDU RT","X"
"FARREL RACHMAN","3","3","443","","12","","0.056","","0.684","32.417","10","461.831","8","47.189","61.031","62.36","8.0","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN","X"
"PANJI SETIAWAN","4","4","77","","13","","0.096","","0.780","3 Laps","6","273.422","4","47.285","60.907","63.199","4.800000000000001","0","SAMARINDA","HONDA ETAM RS88 RACING TEAM","X"
"NANANG KUNANG","5","5","214","","8","","0.142","","0.922","1 Lap","8","424.073","7","47.427","60.725","54.33","6.4","0","SAMARINDA","DISCONNECT DIRGYUS SKINKER","X"
"EKI AL RIZAR ARMIDA","6","6","23","","6","","0.029","","0.951","18.248","9","447.662","5","47.456","60.688","57.901","7.2","0","KUTIM","ARMIDA RACING TEAM","X"
"ADAM ISMAIL","7","7","192","","9","","0.296","","1.247","47.719","10","477.133","6","47.752","60.312","60.361","8.0","0","-","RS 88 RACING TEAM","X"
"AJI BOY","8","8","99","","7","","0.570","","1.817","17.432","9","446.846","8","48.322","59.6","58.007","7.2","0","KUTIM","99 JARI JEMPOL","X"
"SURYA GUSTI ANANDA","9","9","248","","11","","0.286","","2.103","0 Laps","9","426.244","9","48.608","59.25","60.81","7.2","0","BERAU","SURYA SANJAYA MAKMUR","X"
"IRFAN RONAL WIBOWO","10","10","123","","10","","0.318","","2.421","3 Laps","6","279.679","2","48.926","58.864","61.785","4.800000000000001","0","KUKAR","AZAHRA RAYA TAMA RACING TEAM","X"
"RAGIL DP","11","11","158","","5","","0.058","","2.479","6 Laps","3","421.905","2","48.984","58.795","20.479","2.4000000000000004","0","KUKAR","DISCONNECT PRATAYA MOTOR","X"
"PRATAMA HENGKY","12","12","27","","14","","1.915","","4.394","56.362","7","485.776","2","50.899","56.583","41.501","5.6000000000000005","0","BALIKPAPAN","HURU HARA RACING TEAM","X"
"FEBRYAN NUR PUTRA","13","13","227","","3","","4.179","","8.573","6 Laps","3","143.702","2","55.078","52.289","60.124","2.4000000000000004","0","SAMARINDA","PANDU RT","X"
"DIMAS JM","14","14","202","","4","","4.112","","12.685","7 Laps","2","77.728","2","59.19","48.657","74.105","1.6","0","BERAU","MATIKAN LAMPU BOY","X"
"M. IQBAL FIRDAUS","15","15","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PTRT BANUA TAMARA BASA TIMBUL","X"
"IAN N'TEL","16","16","135","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HONDA TRIO MOTOR BJM, GHOST B-CLUB PT HTM BKM 36","X"
