"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483956-20190310","2^ Prova Trofeo Lazio MX A.S.I.","2019-03-10 07:20:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","3-VETERAN","1073742742","Gara 2","Race","2019-03-10 14:10:00 UTC","2019-03-10 14:23:24 UTC","FINAL","9","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE"
"MARCO BENCO","1","1","5","OVER 40","1","1","","","","0","9","944.599","9","90.159","51.908","44.59","11.7","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ"
"PATRIZIO FERRI","2","2","100","OVER 40","3","3","","","1.558","1.558","9","946.157","6","93.015","50.314","44.517","11.7","0","S.MARINELLA MOTORSPO","1907010464","KAWASAKI","03/04/1973","LAZ"
"MIRKO POMENTE","3","3","131","OVER 40","2","2","","","18.132","18.132","9","962.731","1","92.714","50.478","43.751","11.7","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ"
"VIVENZIO PARIS","4","4","2","OVER 40","5","4","","","44.663","44.663","9","989.262","2","95.123","49.199","42.577","11.7","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ"
"MARIO UMER","5","1","343","OVER 48 GOLD","4","1","","","1:10.478","0","9","1015.077","2","97.046","48.225","41.494","11.7","0","CITTA' DI FIANO ASD","1907023087","02/02/1963","LAZ"
"GIANCARLO FURANO","6","2","50","OVER 48 GOLD","6","2","","","1:19.053","8.575","9","1023.652","4","98.855","47.342","41.147","11.7","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ"
"FABIO GARUTI","7","3","62","OVER 48 GOLD","7","3","","","1:24.924","14.446","9","1029.523","4","99.672","46.954","40.912","11.7","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ"
"ANDREA TOMELLINI","8","5","142","OVER 40","8","5","","","1:30.214","1:30.214","9","1034.813","2","100.821","46.419","40.703","11.7","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ"
"GIAMPIERO ASSETTATI","9","6","64","OVER 40","11","6","","","1:31.494","1:31.494","9","1036.093","2","100.042","46.78","40.653","11.7","0","MOTOR SPORTS VASANEL","1907027294","KAWASAKI","06/07/1973","LAZ"
"FABIO TOMELLINI","10","4","151","OVER 48 GOLD","10","5","","","1:33.269","22.791","9","1037.868","6","102.075","45.849","40.583","11.7","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ"
"PLAMEN IGNATOV","11","1","121","OVER 48 SILVER","16","2","","","1 Giro","0","8","972.435","6","105.865","44.207","38.501","10.4","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ"
"CARMELO MEO","12","5","121","OVER 48 GOLD","14","7","","","1 Giro","1 Lap","8","999.792","4","105.885","44.199","37.448","10.4","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ"
"SILVIO DE SIMONE","13","2","141","OVER 48 SILVER","15","1","","","1 Giro","39.604","8","1012.039","3","107.133","43.684","36.995","10.4","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ"
"ALBERTO SPALLONI","14","6","43","OVER 48 GOLD","12","6","","","1 Giro","19.282","8","1034.359","3","103.805","45.085","36.196","10.4","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ"
"MASSIMILIANO LELLI","15","3","329","OVER 48 SILVER","24","8","","","1 Giro","2:12.407","8","1104.842","1","109.187","42.862","33.887","10.4","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ"
"MASSIMILIANO COLOZZA","16","4","293","OVER 48 SILVER","18","4","","","2 Giri","1 Lap","7","949.923","1","114.186","40.986","34.487","9.1","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ"
"ANTONIO FERRAZZA","17","7","473","OVER 40","23","9","","","2 Giri","28.648","7","973.247","2","115.682","40.456","33.661","9.1","0","CITTA' DI FIANO ASD","1907029688","08/07/1973","LAZ"
"CARLO BAGAGLINI","18","5","955","OVER 48 SILVER","21","7","","","2 Giri","6.211","7","978.646","2","111.871","41.834","33.475","9.1","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ"
"ALESSANDRO NARDI","19","6","18","OVER 48 SILVER","20","6","","","2 Giri","15.734","7","988.169","2","116.875","40.043","33.152","9.1","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ"
"ALESSANDRO CERVONI","20","8","29","OVER 40","22","8","","","2 Giri","51.114","7","995.713","6","111.448","41.993","32.901","9.1","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ"
"GIUSEPPE DEL PRETE","21","7","30","OVER 48 SILVER","19","5","","","2 Giri","57.899","7","1030.334","4","119.074","39.303","31.796","9.1","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ"
"PAOLO LABRECCIOSA","22","7","11","OVER 48 GOLD","9","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023053","HONDA","12/12/1966","LAZ"
"MICHELE SESSA","23","9","68","OVER 40","13","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907019333","KTM","22/06/1976","LAZ"
"PASQUALE MERGANI","24","8","65","OVER 48 SILVER","17","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ"
"PAOLO ROSSI","25","8","225","OVER 48 GOLD","25","8","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907029639","HONDA","06/09/1964","LAZ"
"MARCO SPADOLINI","26","10","137","OVER 40","26","10","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ"
