"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483956-20190310","2^ Prova Trofeo Lazio MX A.S.I.","2019-03-10 07:20:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","3-VETERAN","1073742740","Libere+Crono","Qualifying","2019-03-10 08:00:00 UTC","2019-03-10 08:24:35 UTC","FINAL","5","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE"
"MARCO BENCO","1","1","5","OVER 40","10","3","","","","0","5","594.336","3","92.145","50.79","39.372","6.5","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ"
"MIRKO POMENTE","2","2","131","OVER 40","7","2","","","1.433","0 Laps","5","579.816","4","93.578","50.012","40.358","6.5","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ"
"PATRIZIO FERRI","3","3","100","OVER 40","21","10","","","3.493","23.122","5","617.458","4","95.638","48.935","37.897","6.5","0","S.MARINELLA MOTORSPO","1907010464","KAWASAKI","03/04/1973","LAZ"
"MARIO UMER","4","1","343","OVER 48 GOLD","9","2","","","4.736","0","5","580.903","1","96.881","48.307","40.282","6.5","0","CITTA' DI FIANO ASD","1907023087","02/02/1963","LAZ"
"VIVENZIO PARIS","5","4","2","OVER 40","16","7","","","6.694","20.834","5","615.17","4","98.839","47.35","38.038","6.5","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ"
"GIANCARLO FURANO","6","2","50","OVER 48 GOLD","2","1","","","7.470","0 Laps","5","544.163","5","99.615","46.981","43.002","6.5","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ"
"FABIO GARUTI","7","3","62","OVER 48 GOLD","13","3","","","10.338","31.729","5","612.632","3","102.483","45.666","38.196","6.5","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ"
"ANDREA TOMELLINI","8","5","142","OVER 40","14","6","","","11.081","1.638","5","595.974","1","103.226","45.337","39.263","6.5","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ"
"PAOLO LABRECCIOSA","9","4","11","OVER 48 GOLD","24","","","","11.190","2 Laps","3","428.192","2","103.335","45.29","32.789","3.9000000000000004","0","CITTA' DI FIANO ASD","1907023053","HONDA","12/12/1966","LAZ"
"FABIO TOMELLINI","10","5","151","OVER 48 GOLD","15","4","","","11.575","19.681","5","600.584","2","103.72","45.121","38.962","6.5","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ"
"GIAMPIERO ASSETTATI","11","6","64","OVER 40","20","9","","","12.384","1 Lap","4","504.988","4","104.529","44.772","37.07","5.2","0","MOTOR SPORTS VASANEL","1907027294","KAWASAKI","06/07/1973","LAZ"
"ALBERTO SPALLONI","12","6","43","OVER 48 GOLD","22","6","","","12.509","48.883","5","629.786","2","104.654","44.719","37.155","6.5","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ"
"PAOLO ROSSI","13","7","225","OVER 48 GOLD","17","5","","","13.559","1 Lap","4","531.72","3","105.704","44.275","35.206","5.2","0","FABRICA DI ROMA ASD","1907029639","HONDA","06/09/1964","LAZ"
"MARCO SPADOLINI","14","7","137","OVER 40","19","8","","","14.247","1 Lap","4","531.856","2","106.392","43.988","35.197","5.2","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ"
"MICHELE SESSA","15","8","68","OVER 40","5","1","","","15.173","0 Laps","5","582.265","3","107.318","43.609","40.188","6.5","0","MOTOR SPORTS VASANEL","1907019333","KTM","22/06/1976","LAZ"
"CARMELO MEO","16","8","121","OVER 48 GOLD","23","7","","","17.238","1 Lap","4","551.33","3","109.383","42.785","33.954","5.2","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ"
"SILVIO DE SIMONE","17","1","141","OVER 48 SILVER","18","6","","","17.616","0","5","638.454","5","109.761","42.638","36.651","6.5","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ"
"PLAMEN IGNATOV","18","2","121","OVER 48 SILVER","1","1","","","19.476","0 Laps","5","589.393","3","111.621","41.928","39.702","6.5","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ"
"PASQUALE MERGANI","19","3","65","OVER 48 SILVER","25","","","","23.859","1 Lap","4","611.057","1","116.004","40.343","30.635","5.2","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ"
"MASSIMILIANO COLOZZA","20","4","293","OVER 48 SILVER","8","5","","","25.716","20.546","5","659.0","1","117.861","39.708","35.508","6.5","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ"
"GIUSEPPE DEL PRETE","21","5","30","OVER 48 SILVER","4","3","","","27.305","10.164","5","648.618","1","119.45","39.18","36.077","6.5","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ"
"ALESSANDRO NARDI","22","6","18","OVER 48 SILVER","3","2","","","29.969","0 Laps","5","633.088","4","122.114","38.325","36.962","6.5","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ"
"CARLO BAGAGLINI","23","7","955","OVER 48 SILVER","6","4","","","30.790","1 Lap","4","541.095","3","122.935","38.069","34.597","5.2","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ"
"ALESSANDRO CERVONI","24","9","29","OVER 40","12","5","","","33.413","1:21.791","4","676.127","2","125.558","37.274","27.687","5.2","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ"
"ANTONIO FERRAZZA","25","10","473","OVER 40","11","4","","","36.590","2 Laps","3","466.134","2","128.735","36.354","30.12","3.9000000000000004","0","CITTA' DI FIANO ASD","1907029688","08/07/1973","LAZ"
"MASSIMILIANO LELLI","26","8","329","OVER 48 SILVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ"
