"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483956-20190310","2^ Prova Trofeo Lazio MX A.S.I.","2019-03-10 07:20:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","1-ESORDIENTI","1073742743","Libere+Crono","Qualifying","2019-03-10 07:20:00 UTC","2019-03-10 07:32:05 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LICENZA","MOTO"
"RICCARDO ROSSETTI","1","1","296","ESORDIENTI","6","6","","","","0","5","588.74","4","99.297","47.131","39.746","6.5","0","VASA3","KAWASAKI"
"MARCO MERCURI","2","2","185","ESORDIENTI","1","1","","","3.898","1:05.83","6","654.57","3","103.195","45.351","42.898","7.8","0","VASA4","HONDA"
"KEVIN CURI","3","3","64","ESORDIENTI","22","22","","","7.017","1 Lap","4","570.028","1","106.314","44.021","32.84","5.2","0","S.MARINELLA MOTORSPO","1907022386","HONDA","30/08/1994","LAZ"
"AGOSTINO CICCIARELLI","4","4","69","ESORDIENTI","5","5","","","9.244","6.529","5","595.269","4","108.541","43.117","39.31","6.5","0","IL TRIDENTE ASD","1907035891","HONDA","18/05/1988","LAZ"
"NICHOLAS MORETTI","5","5","69","ESORDIENTI","4","4","","","9.956","9.095","5","597.835","3","109.253","42.836","39.141","6.5","0","VASA7","YAMAHA"
"FILIPPO RINDI","6","6","112","ESORDIENTI","7","7","","","11.195","44.963","5","633.703","5","110.492","42.356","36.926","6.5","0","VASA10","KTM"
"RICCARDO BONGARZONE","7","7","199","ESORDIENTI","18","18","","","12.026","1 Lap","4","573.065","1","111.323","42.04","32.666","5.2","0","FABRICA DI ROMA ASD","1907010605","KTM","22/12/1992","LAZ"
"ALDO LEONARDI","8","8","94","ESORDIENTI","20","20","","","12.262","1:12.593","5","661.333","4","111.559","41.951","35.383","6.5","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ"
"DANIELE OTTAVIANI","9","9","523","ESORDIENTI","24","24","","","13.220","1 Lap","4","577.828","3","112.517","41.594","32.397","5.2","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ"
"GIUSEPPE COLETTA","10","10","278","ESORDIENTI","10","10","","","13.814","49.544","5","638.284","3","113.111","41.375","36.661","6.5","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ"
"ALESSIO BUCCIARELLI","11","11","13","ESORDIENTI","13","13","","","13.839","19.988","4","608.728","3","113.136","41.366","30.753","5.2","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ"
"GIOVANNI LUDOVICI","12","12","114","ESORDIENTI","17","17","","","14.400","1:20.914","5","669.654","4","113.697","41.162","34.943","6.5","0","FABRICA DI ROMA ASD","1907014524","HONDA","13/08/1989","LAZ"
"STEFANO SPALLONI","13","13","204","ESORDIENTI","23","23","","","15.929","1 Lap","4","577.026","1","115.226","40.616","32.442","5.2","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ"
"ALESSANDRO CASAMATTA","14","14","266","ESORDIENTI","25","","","","16.321","1:15.011","4","663.751","4","115.618","40.478","28.203","5.2","0","CITTA' DI FIANO ASD","1907029696","YAMAHA","25/08/1985","LAZ"
"DAVIDE SPARGOLI","15","15","137","ESORDIENTI","9","9","","","18.869","1 Lap","4","563.343","1","118.166","39.605","33.23","5.2","0","S.MARINELLA MOTORSPO","1907020547","KAWASAKI","05/09/1992","LAZ"
"DANIELE PASSAMONTI","16","16","17","ESORDIENTI","21","21","","","19.155","2 Laps","3","511.045","1","118.452","39.51","27.473","3.9","0","S.MARINELLA MOTORSPO","1907027047","KAWASAKI","28/09/1987","LAZ"
"GIOVANNI POMILI","17","17","345","ESORDIENTI","2","2","","","19.271","59.081","5","647.821","1","118.568","39.471","36.121","6.5","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ"
"SALVATORE BELLO","18","18","302","ESORDIENTI","15","15","","","20.394","1 Lap","4","568.595","2","119.691","39.101","32.923","5.2","0","IL TRIDENTE ASD","1907022675","KTM","13/03/1991","LAZ"
"SIMONE TORRONI","19","19","90","ESORDIENTI","12","12","","","20.459","1 Lap","4","569.031","2","119.756","39.079","32.898","5.2","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ"
"MANUEL IACOBELLI","20","20","913","ESORDIENTI","16","16","","","22.078","22.364","4","611.104","2","121.375","38.558","30.633","5.2","0","IL TRIDENTE ASD","1907022667","SUZUKI","18/04/1990","LAZ"
"MAURIZIO MAURIZI","21","21","217","ESORDIENTI","19","19","","","22.110","1 Lap","4","584.461","2","121.407","38.548","32.03","5.2","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ"
"ROBERTO SCHIAVO","22","22","176","ESORDIENTI","8","8","","","23.189","1 Lap","4","574.321","1","122.486","38.208","32.595","5.2","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ"
"DIEGO PENNINO","23","23","252","ESORDIENTI","14","14","","","26.737","2 Laps","3","456.8","1","126.034","37.133","30.736","3.9","0","KAWASAKI"
"GIUSEPPE SPARGOLI","24","24","527","ESORDIENTI","11","11","","","27.666","1 Lap","4","583.686","1","126.963","36.861","32.072","5.2","0","S.MARINELLA MOTORSPO","1907020521","KAWASAKI","05/09/1992","LAZ"
"NOAH LOMBARDI","25","25","420","ESORDIENTI","3","3","","","38.964","2 Laps","3","460.333","1","138.261","33.849","30.5","3.9","0","S.MARINELLA MOTORSPO","1907022378","KTM","14/02/2002","LAZ"
"SAMUELE PANTALLONI","26","26","312","ESORDIENTI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA"
