"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483956-20190310","2^ Prova Trofeo Lazio MX A.S.I.","2019-03-10 07:20:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","7-MASTER+EXPERT","1073742758","Libere+Crono","Qualifying","2019-03-10 09:20:00 UTC","2019-03-10 09:31:27 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE"
"ANTONIO GIZZI","1","1","92","MASTER","8","4","","","","0","6","613.697","1","87.812","53.296","45.755","7.8","0","VALCOMINO RACING 92","1907030413","KTM","22/12/1988","LAZ"
"ALESSANDRO CIOCCHETTI","2","2","22","MASTER","2","2","","","1.248","0 Laps","6","606.034","3","89.06","52.549","46.334","7.8","0","MOTOR SPORTS VASANEL","1907033375","HONDA","07/07/1998","LAZ"
"SIMONE PAOLUCCI","3","3","7","MASTER","1","1","","","1.381","1:07.868","6","681.565","5","89.193","52.47","41.199","7.8","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ"
"DANILO LINI","4","4","445","MASTER","3","3","","","2.059","46.733","6","660.43","1","89.871","52.075","42.518","7.8","0","VASA1","HONDA"
"DANIELE SPADOLINI","5","1","9","EXPERT","4","1","","","4.312","0","6","634.848","1","92.124","50.801","44.231","7.8","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ"
"MATTEO SPINA","6","2","15","EXPERT","6","3","","","6.160","18.56","6","653.408","4","93.972","49.802","42.975","7.8","0","CITTA' DI FIANO ASD","1907032369","KTM","07/11/2001","LAZ"
"MARCO BAGAGLINI","7","3","761","EXPERT","9","5","","","8.057","38.297","6","673.145","1","95.869","48.817","41.715","7.8","0","1907000000","HONDA"
"RICCARDO ROSSI","8","4","661","EXPERT","5","2","","","8.251","0 Laps","6","631.136","1","96.063","48.718","44.491","7.8","0","FABRICA DI ROMA ASD","1907029613","HONDA","25/11/1997","LAZ"
"ANTONIO DI PIETRO","9","5","273","EXPERT","10","6","","","8.437","26.456","6","661.304","4","96.249","48.624","42.462","7.8","0","S.MARINELLA MOTORSPO","1907015356","KAWASAKI","30/12/1984","LAZ"
"MAURIZIO GARI","10","6","11","EXPERT","7","4","","","8.632","49.255","6","684.103","3","96.444","48.526","41.046","7.8","0","S.MARINELLA MOTORSPO","1907022360","YAMAHA","17/04/1977","LAZ"
