"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483956-20190310","2^ Prova Trofeo Lazio MX A.S.I.","2019-03-10 07:20:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","1-ESORDIENTI","1073742744","Gara 1","Race","2019-03-10 10:10:00 UTC","2019-03-10 10:08:51 UTC","FINAL","8","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LICENZA","MOTO"
"RICCARDO ROSSETTI","1","1","296","ESORDIENTI","1","1","","","","0","8","851.552","8","104.014","44.994","43.967","10.4","0","VASA3","KAWASAKI"
"AGOSTINO CICCIARELLI","2","2","69","ESORDIENTI","4","4","","","5.632","5.632","8","857.184","6","104.95","44.593","43.678","10.4","0","IL TRIDENTE ASD","1907035891","HONDA","18/05/1988","LAZ"
"GIUSEPPE COLETTA","3","3","278","ESORDIENTI","10","10","","","17.822","17.822","8","869.374","2","104.134","44.942","43.065","10.4","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ"
"ALDO LEONARDI","4","4","94","ESORDIENTI","8","8","","","22.981","22.981","8","874.533","6","106.925","43.769","42.811","10.4","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ"
"GIOVANNI LUDOVICI","5","5","114","ESORDIENTI","12","12","","","23.603","23.603","8","875.155","2","105.95","44.172","42.781","10.4","0","FABRICA DI ROMA ASD","1907014524","HONDA","13/08/1989","LAZ"
"RICCARDO BONGARZONE","6","6","199","ESORDIENTI","7","7","","","38.174","38.174","8","889.726","3","108.214","43.248","42.08","10.4","0","FABRICA DI ROMA ASD","1907010605","KTM","22/12/1992","LAZ"
"MARCO MERCURI","7","7","185","ESORDIENTI","2","2","","","39.546","39.546","8","891.098","8","101.737","46.001","42.016","10.4","0","VASA4","HONDA"
"STEFANO SPALLONI","8","8","204","ESORDIENTI","13","13","","","41.461","41.461","8","893.013","7","107.17","43.669","41.925","10.4","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ"
"NICHOLAS MORETTI","9","9","69a","ESORDIENTI","5","5","","","1:01.445","1:01.445","8","912.997","6","108.352","43.193","41.008","10.4","0","VASA7","YAMAHA"
"SALVATORE BELLO","10","10","302","ESORDIENTI","18","18","","","1:27.863","1:27.863","8","939.415","2","111.784","41.866","39.855","10.4","0","IL TRIDENTE ASD","1907022675","KTM","13/03/1991","LAZ"
"ALESSANDRO CASAMATTA","11","11","266","ESORDIENTI","14","14","","","1:38.902","1:38.902","8","950.454","7","109.591","42.704","39.392","10.4","0","CITTA' DI FIANO ASD","1907029696","YAMAHA","25/08/1985","LAZ"
"MANUEL IACOBELLI","12","12","913","ESORDIENTI","20","20","","","1:40.838","1:40.838","8","952.39","4","114.54","40.859","39.312","10.4","0","IL TRIDENTE ASD","1907022667","SUZUKI","18/04/1990","LAZ"
"MAURIZIO MAURIZI","13","13","217","ESORDIENTI","21","21","","","1:41.845","1:41.845","8","953.397","3","114.586","40.843","39.27","10.4","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ"
"DANIELE OTTAVIANI","14","14","523","ESORDIENTI","9","9","","","1:45.296","1:45.296","8","956.848","3","106.024","44.141","39.128","10.4","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ"
"FILIPPO RINDI","15","15","112","ESORDIENTI","6","6","","","1:47.077","1:47.077","8","958.629","2","105.841","44.217","39.056","10.4","0","VASA10","KTM"
"KEVIN CURI","16","16","64","ESORDIENTI","3","3","","","2:00.174","2:00.174","8","971.726","6","102.102","45.837","38.529","10.4","0","S.MARINELLA MOTORSPO","1907022386","HONDA","30/08/1994","LAZ"
"ALESSIO BUCCIARELLI","17","17","13","ESORDIENTI","11","11","","","1 Giro","9.991","7","861.543","4","112.407","41.634","38.025","9.1","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ"
"ROBERTO SCHIAVO","18","18","176","ESORDIENTI","22","22","","","1 Giro","15.963","7","867.515","3","114.625","40.829","37.763","9.1","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ"
"DAVIDE SPARGOLI","19","19","137","ESORDIENTI","15","15","","","1 Giro","17.304","7","868.856","5","119.762","39.078","37.705","9.1","0","S.MARINELLA MOTORSPO","1907020547","KAWASAKI","05/09/1992","LAZ"
"GIOVANNI POMILI","20","20","345","ESORDIENTI","17","17","","","1 Giro","21.323","7","872.875","5","118.823","39.386","37.531","9.1","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ"
"SAMUELE PANTALLONI","21","21","312","ESORDIENTI","26","26","","","1 Giro","49.265","7","900.817","7","118.781","39.4","36.367","9.1","0","HUSQVARNA"
"SIMONE TORRONI","22","22","90","ESORDIENTI","19","19","","","1 Giro","57.904","7","909.456","3","110.561","42.33","36.022","9.1","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ"
"NOAH LOMBARDI","23","23","420","ESORDIENTI","25","25","","","1 Giro","2:11.232","7","982.784","2","130.682","35.812","33.334","9.1","0","S.MARINELLA MOTORSPO","1907022378","KTM","14/02/2002","LAZ"
"GIUSEPPE SPARGOLI","24","24","527","ESORDIENTI","24","24","","","2 Giri","35.142","6","886.694","3","125.231","37.371","31.668","7.8","0","S.MARINELLA MOTORSPO","1907020521","KAWASAKI","05/09/1992","LAZ"
"DIEGO PENNINO","25","25","252","ESORDIENTI","23","23","","","2 Giri","1:11.877","6","923.429","3","124.692","37.532","30.408","7.8","0","KAWASAKI"
"DANIELE PASSAMONTI","26","26","17","ESORDIENTI","16","16","","","DNF","5 Laps","3","443.991","3","136.605","34.259","31.622","3.9","0","S.MARINELLA MOTORSPO","1907027047","KAWASAKI","28/09/1987","LAZ"
