"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483956-20190310","2^ Prova Trofeo Lazio MX A.S.I.","2019-03-10 07:20:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","7-MASTER+EXPERT","1073742759","Gara 1","Race","2019-03-10 11:40:00 UTC","2019-03-10 12:00:27 UTC","FINAL","12","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE"
"ANTONIO GIZZI","1","1","92","MASTER","4","","","","","0","12","1113.052","5","90.295","51.83","50.456","15.600000000000001","0","VALCOMINO RACING 92","1907030413","KTM","22/12/1988","LAZ"
"ALESSANDRO CIOCCHETTI","2","2","22","MASTER","1","","","","4.176","4.176","12","1117.228","4","89.683","52.184","50.267","15.600000000000001","0","MOTOR SPORTS VASANEL","1907033375","HONDA","07/07/1998","LAZ"
"DANILO LINI","3","3","445","MASTER","2","","","","5.685","5.685","12","1118.737","2","91.347","51.233","50.199","15.600000000000001","0","VASA1","HONDA"
"SIMONE PAOLUCCI","4","4","7","MASTER","3","","","","24.975","24.975","12","1138.027","5","90.269","51.845","49.349","15.600000000000001","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ"
"MATTEO SPINA","5","1","15","EXPERT","7","","","","59.554","0","12","1172.606","4","94.921","49.304","47.893","15.600000000000001","0","CITTA' DI FIANO ASD","1907032369","KTM","07/11/2001","LAZ"
"ANTONIO DI PIETRO","6","2","273","EXPERT","10","","","","1:08.950","9.396","12","1182.002","4","95.012","49.257","47.513","15.600000000000001","0","S.MARINELLA MOTORSPO","1907015356","KAWASAKI","30/12/1984","LAZ"
"RICCARDO ROSSI","7","3","661","EXPERT","8","","","","1:17.454","17.9","12","1190.506","9","97.537","47.982","47.173","15.600000000000001","0","FABRICA DI ROMA ASD","1907029613","HONDA","25/11/1997","LAZ"
"MAURIZIO GARI","8","4","11","EXPERT","5","","","","1:30.750","31.196","12","1203.802","2","97.862","47.822","46.652","15.600000000000001","0","S.MARINELLA MOTORSPO","1907022360","YAMAHA","17/04/1977","LAZ"
"MARCO BAGAGLINI","9","5","761","EXPERT","9","","","","1:35.068","35.514","12","1208.12","3","97.449","48.025","46.485","15.600000000000001","0","1907000000","HONDA"
"DANIELE SPADOLINI","10","6","9","EXPERT","6","","","","DNF","4 Laps","8","800.105","4","93.031","50.306","46.794","10.4","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ"
