"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483956-20190310","2^ Prova Trofeo Lazio MX A.S.I.","2019-03-10 07:20:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","3-VETERAN","1073742741","Gara 1","Race","2019-03-10 10:40:00 UTC","2019-03-10 10:50:08 UTC","FINAL","9","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE"
"MARCO BENCO","1","1","5","OVER 40","1","1","","","","0","9","939.884","8","92.383","50.659","44.814","11.7","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ"
"PATRIZIO FERRI","2","2","100","OVER 40","3","3","","","0.953","0.953","9","940.837","5","92.04","50.847","44.769","11.7","0","S.MARINELLA MOTORSPO","1907010464","KAWASAKI","03/04/1973","LAZ"
"MIRKO POMENTE","3","3","131","OVER 40","2","2","","","38.988","38.988","9","978.872","2","93.769","49.91","43.029","11.7","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ"
"VIVENZIO PARIS","4","4","2","OVER 40","5","4","","","40.795","40.795","9","980.679","5","95.617","48.945","42.95","11.7","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ"
"MARIO UMER","5","1","343","OVER 48 GOLD","4","1","","","1:09.089","0","9","1008.973","7","98.469","47.528","41.745","11.7","0","CITTA' DI FIANO ASD","1907023087","02/02/1963","LAZ"
"ANDREA TOMELLINI","6","5","142","OVER 40","8","5","","","1:35.914","1:35.914","9","1035.798","4","101.634","46.048","40.664","11.7","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ"
"GIAMPIERO ASSETTATI","7","6","64","OVER 40","11","6","","","1:38.968","1:38.968","9","1038.852","2","102.064","45.854","40.545","11.7","0","MOTOR SPORTS VASANEL","1907027294","KAWASAKI","06/07/1973","LAZ"
"FABIO GARUTI","8","2","62","OVER 48 GOLD","7","3","","","1:54.101","45.012","9","1053.985","8","101.657","46.037","39.963","11.7","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ"
"FABIO TOMELLINI","9","3","151","OVER 48 GOLD","10","5","","","1 Giro","1 Lap","8","959.789","1","104.419","44.819","39.009","10.4","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ"
"CARMELO MEO","10","4","121","OVER 48 GOLD","14","7","","","1 Giro","1 Lap","8","975.716","7","104.739","44.682","38.372","10.4","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ"
"ALBERTO SPALLONI","11","5","43","OVER 48 GOLD","12","6","","","1 Giro","1 Lap","8","980.06","6","104.196","44.915","38.202","10.4","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ"
"SILVIO DE SIMONE","12","1","141","OVER 48 SILVER","15","1","","","1 Giro","0","8","991.109","4","108.723","43.045","37.776","10.4","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ"
"GIANCARLO FURANO","13","6","50","OVER 48 GOLD","6","2","","","1 Giro","1 Lap","8","991.876","8","100.856","46.403","37.747","10.4","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ"
"PLAMEN IGNATOV","14","2","121","OVER 48 SILVER","16","2","","","1 Giro","1.411","8","992.52","7","107.91","43.369","37.722","10.4","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ"
"MASSIMILIANO LELLI","15","3","329","OVER 48 SILVER","24","8","","","2 Giri","1 Lap","7","967.336","6","115.875","40.388","33.866","9.1","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ"
"CARLO BAGAGLINI","16","4","955","OVER 48 SILVER","21","7","","","2 Giri","1 Lap","7","973.234","4","115.366","40.567","33.661","9.1","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ"
"GIUSEPPE DEL PRETE","17","5","30","OVER 48 SILVER","19","5","","","2 Giri","1 Lap","7","985.05","1","119.434","39.185","33.257","9.1","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ"
"ANTONIO FERRAZZA","18","7","473","OVER 40","23","9","","","2 Giri","49.975","7","989.859","2","118.024","39.653","33.096","9.1","0","CITTA' DI FIANO ASD","1907029688","08/07/1973","LAZ"
"ALESSANDRO CERVONI","19","8","29","OVER 40","22","8","","","2 Giri","1:13.795","7","1013.679","7","114.116","41.011","32.318","9.1","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ"
"MASSIMILIANO COLOZZA","20","6","293","OVER 48 SILVER","18","4","","","2 Giri","30.98","7","1022.089","1","123.118","38.012","32.052","9.1","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ"
"ALESSANDRO NARDI","21","7","18","OVER 48 SILVER","20","6","","","3 Giri","2 Laps","6","970.476","5","122.344","38.253","28.934","7.8","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ"
"PASQUALE MERGANI","22","8","65","OVER 48 SILVER","17","3","","","DNF","6 Laps","2","441.778","1","118.587","39.465","21.187","2.6","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ"
"PAOLO LABRECCIOSA","23","7","11","OVER 48 GOLD","9","4","","","DNF","9 Laps","0","115.7","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023053","HONDA","12/12/1966","LAZ"
"MICHELE SESSA","24","9","68","OVER 40","13","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907019333","KTM","22/06/1976","LAZ"
"PAOLO ROSSI","25","8","225","OVER 48 GOLD","25","8","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907029639","HONDA","06/09/1964","LAZ"
"MARCO SPADOLINI","26","10","137","OVER 40","26","10","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ"
