"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","BAJA CILINDRADA","1073742102","CARRERA","Race","2019-07-06 15:40:00 UTC","2019-07-06 16:01:48 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-f3/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","15","300/400","3","2","","","","0","13","990.443","13","69.47","124.37","113.404","31.2","0"
"ARY ALEXANDRO LOPEZ","2","2","22","300/400","4","3","15.612","","15.612","15.612","13","1006.055","6","71.107","121.507","111.644","31.2","0"
"LUIS ALFONSO LOPEZ","3","3","21","300/400","5","4","1.937","","17.549","17.549","13","1007.992","3","71.248","121.267","111.429","31.2","0"
"ALEX SANTA MARIA","4","4","19","300/400","2","1","49.769","","1:07.318","1:07.318","13","1057.761","3","75.373","114.63","106.187","31.2","0"
"BRIAN VEGA","5","5","14","300/400","8","5","1 Lap","","1 Lap","19.757","12","1010.2","12","77.985","110.791","102.633","28.8","0"
"DAVID FLORES","6","1","23","150/200","10","4","17.218","","1 Lap","0","12","1027.418","10","78.895","109.513","100.913","28.8","0"
"FERNANDO TRUJILLO","7","2","66","150/200","6","2","3.370","","1 Lap","3.37","12","1030.788","9","79.568","108.586","100.583","28.8","0"
"CAMILA CARRILLO","8","6","98","300/400","11","7","1 Lap","","2 Laps","2 Laps","11","989.365","10","83.279","103.748","96.062","26.4","0"
"RODRIGO RODRIGUEZ","9","3","95","150/200","7","3","2.373","","2 Laps","1 Lap","11","991.738","11","83.133","103.93","95.832","26.4","0"
"ERICK LOMELI","10","7","20","300/400","9","6","17.398","","2 Laps","18.693","11","1009.136","6","85.498","101.055","94.18","26.4","0"
"GERARDO OLVERA","11","8","103","300/400","12","8","1 Lap","","3 Laps","33.591","10","1024.034","4","71.539","120.773","84.372","24.0","0"
"OCTAVIO LANDEROS","12","4","022","150/200","1","1","9 Laps","","12 Laps","11 Laps","1","93.54","1","89.394","96.651","92.367","2.4","0"
