"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","INTERMEDIOS","1073742107","P1","Practice","2019-07-06 14:40:00 UTC","2019-07-06 14:58:38 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-f3/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO RIOS","1","1","11","INT600","6","","","","","0","9","842.849","7","67.697","127.628","92.259","21.6","0"
"JHONATAN MENDOZA","2","2","29","INT600","8","","0.586","","0.586","1:48.921","10","951.77","9","68.283","126.532","90.778","24.0","0"
"PEDRO ROJAS","3","3","7","INT600","7","","0.844","","1.430","1 Lap","8","803.03","7","69.127","124.987","86.074","19.2","0"
"FABIAN MORALES","4","4","26","INT600","2","2","0.212","","1.642","3 Laps","6","559.241","6","69.339","124.605","92.697","14.4","0"
"ARODI ALCALA","5","5","19","INT600","5","","0.155","","1.797","4 Laps","5","562.844","4","69.494","124.327","76.753","12.0","0"
"GONZALO GOMEZ","6","6","701","INT600","9","","0.443","","2.240","1 Lap","8","831.914","8","69.937","123.54","83.086","19.2","0"
"JAVIER HERNANDEZ","7","1","919","NOV600","4","1","0.708","","2.948","0","12","1061.042","12","70.645","122.302","97.715","28.8","0"
"ORLANDO TRUJILLO","8","7","13","INT600","10","","0.398","","3.346","2 Laps","7","787.997","5","71.043","121.616","76.752","16.8","0"
"OSCAR MARQUEZ","9","8","119","INT600","3","3","1.277","","4.623","3:37.51","12","1060.359","12","72.32","119.469","97.778","28.8","0"
"RAUL BECERRIL","10","2","666","NOV600","11","","1.190","","5.813","5 Laps","7","897.853","6","73.51","117.535","67.361","16.8","0"
"ROBERTO GARCIA","11","9","84","INT600","1","1","0.066","","5.879","2 Laps","7","642.263","5","73.576","117.43","94.167","16.8","0"
"AXEL VICTORIA","12","10","63","INT600","12","","0.049","","5.928","19.38","4","862.229","4","73.625","117.351","40.082","9.6","0"
