"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","INTERMEDIOS","1073742110","CARRERA","Race","2019-07-06 18:25:00 UTC","2019-07-06 18:41:49 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-f3/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO VIDAL","1","1","7","I1000","1","1","","","","0","14","946.001","8","65.75","131.407","127.865","33.6","0"
"IVAN HERNANDEZ","2","1","28","I600","3","2","1.180","","1.180","0","14","947.181","10","66.292","130.332","127.705","33.6","0"
"KRISTIAN BRISEÑO","3","2","127","I600","8","5","1.982","","3.162","1.982","14","949.163","14","66.862","129.221","127.439","33.6","0"
"JULIO CESAR RAZO","4","3","17","I600","6","4","1.006","","4.168","2.988","14","950.169","10","66.931","129.088","127.304","33.6","0"
"FRANCISCO RIOS","5","4","11","I600","9","6","0.210","","4.378","3.198","14","950.379","14","66.502","129.921","127.276","33.6","0"
"GUSTAVO CARMONA","6","2","54","I1000","4","2","9.155","","13.533","13.533","14","959.534","8","67.172","128.625","126.061","33.6","0"
"ARODI ALCALA","7","5","19","I600","5","3","1.937","","15.470","14.29","14","961.471","4","67.123","128.719","125.807","33.6","0"
"FABIAN MORALES","8","6","26","I600","10","7","1.318","","16.788","15.608","14","962.789","14","67.229","128.516","125.635","33.6","0"
"OSCAR MARQUEZ","9","7","119","I600","12","9","0.432","","17.220","16.04","14","963.221","14","67.353","128.279","125.579","33.6","0"
"PEDRO ROJAS","10","8","07","I600","11","8","1.121","","18.341","17.161","14","964.342","9","67.434","128.125","125.433","33.6","0"
"JHONATAN MENDOZA","11","9","29","I600","21","17","15.173","","33.514","32.334","14","979.515","6","67.568","127.871","123.49","33.6","0"
"ORLANDO TRUJILLO","12","10","13","I600","14","10","1.906","","35.420","34.24","14","981.421","14","68.619","125.913","123.25","33.6","0"
"ROBERTO GARCIA","13","3","84","I1000","13","4","6.824","","42.244","42.244","14","988.245","9","69.375","124.541","122.399","33.6","0"
"GONZALO GOMEZ","14","11","701","I600","19","15","0.266","","42.510","41.33","14","988.511","9","69.04","125.145","122.366","33.6","0"
"ASSAEL ABOYTES","15","4","88","I1000","22","","1.877","","44.387","44.387","14","990.388","13","67.898","127.25","122.134","33.6","0"
"JAVIER HERNANDEZ","16","12","919","I600","16","12","6.222","","50.609","49.429","14","996.61","13","68.182","126.72","121.371","33.6","0"
"DIEGO MORALES","17","13","02","I600","18","14","5.070","","55.679","54.499","14","1001.68","5","69.123","124.995","120.757","33.6","0"
"ALEJANDRO HERNANDEZ","18","14","75","I600","17","13","1 Lap","","1 Lap","24.964","13","972.145","4","70.0","123.429","115.538","31.2","0"
"JORGE ROMERO","19","15","017","I600","20","16","28.084","","1 Lap","53.048","13","1000.229","2","74.878","115.388","112.294","31.2","0"
"YANG FENG WUWU","20","5","69","I1000","7","3","3 Laps","","4 Laps","4 Laps","10","684.31","3","66.792","129.357","126.259","24.0","0"
"AARON ESTRADA","21","16","7","I600","2","1","4 Laps","","8 Laps","8 Laps","6","408.281","4","66.225","130.464","126.971","14.4","0"
"AXEL VICTORIA","22","17","63","I600","15","11","2 Laps","","10 Laps","10 Laps","4","294.528","3","70.563","122.444","117.34","9.6","0"
