"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","NOVATOS","1073742104","P2","Practice","2019-07-06 16:00:00 UTC","2019-07-06 16:19:37 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-f3/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","17","N600","15","8","","","","0","9","744.637","5","65.197","132.521","104.427","21.6","0"
"KRISTIAN BRISEÑO","2","2","127","N600","13","7","2.205","","2.205","4:00.849","12","985.486","4","67.402","128.186","105.207","28.8","0"
"FEDERICO ALBEAR","3","1","21","NOV1000","16","2","1.832","","4.037","0","12","991.944","11","69.234","124.794","104.522","28.8","0"
"JOSE ARTURO DUMAINE","4","1","43","N1000","5","2","1.127","","5.164","0","11","891.341","9","70.361","122.795","106.626","26.4","0"
"ERNESTO LEON","5","3","84","N600","3","2","0.609","","5.773","3 Laps","6","557.839","5","70.97","121.742","92.93","14.4","0"
"GERARDO SAMANO","6","4","12","N600","1","1","0.310","","6.083","0 Laps","9","726.803","1","71.28","121.212","106.989","21.6","0"
"LEONARDO AGUADO","7","2","69","N1000","12","3","0.305","","6.388","2:44.121","12","1055.462","7","71.585","120.696","98.232","28.8","0"
"FERNANDO VIDAL","8","2","7","NOV1000","22","","0.139","","6.527","38.933","4","1030.877","4","71.724","120.462","33.525","9.6","0"
"ALBERTO MANRIQUE","9","1","11","NOV600","7","2","0.157","","6.684","0","10","858.541","5","71.881","120.199","100.636","24.0","0"
"ANTONIO LINCE","10","3","09","NOV1000","14","1","0.197","","6.881","3 Laps","9","802.478","6","72.078","119.87","96.9","21.6","0"
"RAUL BECERRIL","11","2","666","NOV600","4","1","0.002","","6.883","2 Laps","8","687.967","5","72.08","119.867","100.47","19.2","0"
"OMAR VAZQUEZ","12","3","25","N1000","2","1","0.368","","7.251","5 Laps","6","521.393","4","72.448","119.258","99.426","14.4","0"
"JOSE ZINZU","13","5","727","N600","11","6","0.971","","8.222","1:04.059","9","808.696","6","73.419","117.681","96.155","21.6","0"
"MAURICIO VAZQUEZ","14","6","96","N600","19","","0.820","","9.042","5 Laps","4","597.886","1","74.239","116.381","57.804","9.6","0"
"JAIME VARGAS","15","4","00","NOV1000","17","","0.194","","9.236","2.505","9","994.449","7","74.433","116.078","78.194","21.6","0"
"EDGAR LEDESMA","16","7","39","N600","8","4","0.140","","9.376","2 Laps","7","647.871","3","74.573","115.86","93.352","16.8","0"
"LUIS FRANCISCO LOPEZ","17","8","16","N600","10","5","0.534","","9.910","58.898","9","803.535","8","75.107","115.036","96.772","21.6","0"
"JOSE ANTONIO VAZQUEZ","18","3","22","NOV600","9","3","2.326","","12.236","3:24.3","12","1062.841","7","77.433","111.58","97.55","28.8","0"
"RICARDO MARTINEZ","19","9","016","N600","20","","1.952","","14.188","4:35.321","5","1019.958","4","79.385","108.837","42.355","12.0","0"
"RICARDO VENADO","20","10","99","N600","6","3","1.243","","15.431","4:40.734","11","1025.371","10","80.628","107.159","92.688","26.4","0"
"ADOLFO MENDEZ","21","4","000","NOV600","18","","11.173","","26.604","3:50.083","10","1088.624","8","91.801","94.117","79.366","24.0","0"
"EDGAR MORALES","22","11","5","N600","21","","2:02.824","","2:29.428","7 Laps","2","681.438","2","214.625","40.256","25.358","4.8","0"
