"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","BAJA CILINDRADA","1073742101","QUALY","Qualifying","2019-07-06 17:45:00 UTC","2019-07-06 19:05:54 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f3/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","15","300/400","4","3","","","","0","5","466.57","5","68.501","126.13","92.591","12.0","0"
"ARY ALEXANDRO LOPEZ","2","2","22","300/400","1","1","2.345","","2.345","6:52.138","11","878.708","9","70.846","121.955","108.159","26.4","0"
"LUIS ALFONSO LOPEZ","3","3","21","300/400","2","2","0.168","","2.513","6:52.787","11","879.357","9","71.014","121.666","108.079","26.4","0"
"GERARDO OLVERA","4","4","103","300/400","5","4","2.040","","4.553","18.026","5","484.596","1","73.054","118.269","89.146","12.0","0"
"ALEX SANTA MARIA","5","5","19","300/400","8","","3.143","","7.696","7:20.562","9","907.132","2","76.197","113.39","85.721","21.6","0"
"BRIAN VEGA","6","6","14","300/400","9","","1.833","","9.529","6:28.711","8","855.281","5","78.03","110.727","80.816","19.2","0"
"DAVID FLORES","7","1","23","150/200","11","","1.792","","11.321","0","7","807.392","3","79.822","108.241","74.908","16.8","0"
"FERNANDO TRUJILLO","8","2","66","150/200","12","","0.625","","11.946","1:23.826","8","891.218","5","80.447","107.4","77.557","19.2","0"
"RODRIGO RODRIGUEZ","9","3","95","150/200","3","1","1.489","","13.435","4 Laps","3","338.235","3","81.936","105.448","76.633","7.2","0"
"CAMILA CARRILLO","10","7","98","300/400","6","5","1.215","","14.650","6:55.484","9","882.054","9","83.151","103.907","88.158","21.6","0"
"OCTAVIO LANDEROS","11","4","022","150/200","10","","1.485","","16.135","1 Lap","6","769.352","4","84.636","102.084","67.381","14.4","0"
"ERICK LOMELI","12","8","20","300/400","7","","2.747","","18.882","6:44.23","8","870.8","7","87.383","98.875","79.375","19.2","0"
