"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","EXPERTOS","1073742118","P3","Practice","2019-07-06 18:10:00 UTC","2019-07-06 18:18:35 UTC","PROVISIONAL","6","https://racehero.io/events/escobedo-bros-f3/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ENRIQUE GARCIA RAMOS","1","1","79","E1000","2","1","","","","0","6","459.639","6","62.605","138.008","112.784","14.4","0"
"JONATHAN MEJIA","2","1","26","E600","3","","1.458","","1.458","0","5","461.709","4","64.063","134.867","93.565","12.0","0"
"DARIO CARRILLO","3","2","99","E600","7","","0.472","","1.930","1 Lap","4","457.678","4","64.535","133.881","75.512","9.6","0"
"EDUARDO MORA","4","3","76","E600","6","","2.360","","4.290","1 Lap","4","454.478","4","66.895","129.158","76.043","9.6","0"
"BERNARDO PASTOR","5","4","39","E600","1","1","0.251","","4.541","-1 Laps","6","419.344","6","67.146","128.675","123.622","14.4","0"
"JORGE BUENROSTRO","6","2","21","E1000","0","","0.193","","4.734","39.368","2","499.007","1","67.339","128.306","34.629","4.8","0"
"GABRIEL RAMIREZ","7","3","076","E1000","8","","2.318","","7.052","4 Laps","2","421.788","2","69.657","124.036","40.968","4.8","0"
"OSCAR MARQUEZ","8","1","119","I600","5","","0.951","","8.003","0","4","451.237","4","70.608","122.366","76.589","9.6","0"
"JORGE ROMERO","9","5","017","E600","4","","2.342","","10.345","51.126","5","512.835","4","72.95","118.437","84.238","12.0","0"
"JAVIER PEREZ FLORES","10","4","16","E1000","0","","","","","41.214","0","500.853","0","0.0","0.0","0.0","0.0","0"
