"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","EXPERTOS","1073742111","P1","Practice","2019-07-06 15:20:00 UTC","2019-07-06 15:37:30 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-f3/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ENRIQUE GARCIA RAMOS","1","1","79","EXP1000","4","1","","","","0","7","521.348","6","63.788","135.449","116.007","16.8","0"
"JONATHAN MEJIA","2","1","26","EXP600","5","4","0.700","","0.700","0","13","958.621","4","64.488","133.978","117.168","31.2","0"
"CESAR ALONSO","3","2","109","EXP600","3","3","1.501","","2.201","24.399","7","983.02","4","65.989","130.931","61.525","16.8","0"
"EDUARDO MORA","4","3","76","EXP600","14","","0.436","","2.637","0.863","8","959.484","8","66.425","130.072","72.039","19.2","0"
"JULIO CESAR RAZO","5","4","17","EXP600","1","1","0.434","","3.071","1 Lap","12","849.958","5","66.859","129.227","121.982","28.8","0"
"CARLOS A TREJO","6","5","53","EXP600","9","","0.076","","3.147","6 Laps","7","602.55","7","66.935","129.08","100.373","16.8","0"
"JORGE BUENROSTRO","7","2","21","EXP1000","10","","0.115","","3.262","7:17.656","3","959.004","3","67.05","128.859","27.028","7.2","0"
"ABRAHAM DIAZ","8","6","96","EXP600","2","2","0.603","","3.865","1 Lap","12","848.949","4","67.653","127.711","122.127","28.8","0"
"ISRAEL LARA TOSCANO","9","3","626","EXP1000","7","","0.064","","3.929","6:15.616","9","896.964","6","67.717","127.59","86.692","21.6","0"
"CARLOS VILLANUEVA","10","7","69","EXP600","12","","0.183","","4.112","6 Laps","7","679.451","7","67.9","127.246","89.013","16.8","0"
"BRAULIO BARRAGAN","11","4","0017","EXP1000","13","","0.367","","4.479","7:26.326","11","967.674","11","68.267","126.562","98.215","26.4","0"
"GABRIEL RAMIREZ","12","5","076","EXP1000","6","2","0.237","","4.716","7:50.406","11","991.754","10","68.504","126.124","95.83","26.4","0"
"SERGIO LOPEZ","13","1","28","INT600","11","","0.529","","5.245","0","6","609.679","3","69.033","125.158","85.028","14.4","0"
"EDUARDO LARA MENDEZ","14","6","028","EXP1000","16","","0.053","","5.298","3:52.698","6","754.046","3","69.086","125.062","68.749","14.4","0"
"JAVIER PEREZ FLORES","15","7","16","EXP1000","17","","1.706","","7.004","7:50.508","6","991.856","6","70.792","122.048","52.266","14.4","0"
"JORGE ROMERO","16","8","017","EXP600","8","","2.114","","9.118","2 Laps","11","907.71","8","72.906","118.509","104.703","26.4","0"
"ROBERTO CONTRERAS","17","8","603","EXP1000","15","","1.000","","10.118","6:16.747","3","898.095","3","73.906","116.905","28.861","7.2","0"
