"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","INTERMEDIOS","1073742108","P2","Practice","2019-07-06 16:20:00 UTC","2019-07-06 16:36:35 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f3/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO MENDEZ","1","1","28","INT600","10","","","","","0","8","690.88","5","66.616","129.699","100.046","19.2","0"
"YANG FENG WUWU","2","1","69","INT1000","9","4","0.695","","0.695","0","9","741.586","5","67.311","128.359","104.856","21.6","0"
"JHONATAN MENDOZA","3","2","29","INT600","2","2","0.033","","0.728","1 Lap","7","556.774","6","67.344","128.297","108.626","16.8","0"
"FRANCISCO RIOS","4","3","11","INT600","13","","0.041","","0.769","3:44.329","11","915.209","8","67.385","128.218","103.845","26.4","0"
"AARON ESTRADA","5","4","7","INT600","14","","0.089","","0.858","3 Laps","5","549.657","5","67.474","128.049","78.594","12.0","0"
"ARODI ALCALA","6","5","19","INT600","4","4","0.216","","1.074","2 Laps","6","487.221","5","67.69","127.641","106.399","14.4","0"
"GONZALO GOMEZ","7","6","701","INT600","11","","0.330","","1.404","2 Laps","6","562.122","3","68.02","127.021","92.222","14.4","0"
"GUSTAVO CARMONA","8","2","54","INT1000","8","3","0.466","","1.870","4 Laps","5","459.334","4","68.486","126.157","94.049","12.0","0"
"FABIAN MORALES","9","7","26","INT600","1","1","0.392","","2.262","1 Lap","7","565.32","3","68.878","125.439","106.984","16.8","0"
"ASSAEL ABOYTES","10","3","88","INT1000","6","1","0.392","","2.654","2 Laps","7","576.163","3","69.27","124.729","104.97","16.8","0"
"DIEGO MORALES","11","8","02","INT600","3","3","0.301","","2.955","2 Laps","6","501.248","4","69.571","124.19","103.422","14.4","0"
"ORLANDO TRUJILLO","12","9","13","INT600","12","","0.009","","2.964","1:48.56","9","799.44","4","69.58","124.174","97.268","21.6","0"
"ROBERTO GARCIA","13","4","84","INT1000","7","2","0.370","","3.334","0.296","9","741.882","9","69.95","123.517","104.815","21.6","0"
"AXEL VICTORIA","14","10","63","INT600","16","","0.040","","3.374","8.626","6","699.506","3","69.99","123.446","74.109","14.4","0"
"ALEJANDRO MENDEZ","15","11","75","INT600","15","","2.466","","5.840","3 Laps","5","606.278","3","72.456","119.245","71.254","12.0","0"
"OSCAR MARQUEZ","16","12","119","INT600","17","","1.171","","7.011","4:41.073","2","971.953","2","73.627","117.348","17.779","4.8","0"
"JAVIER HERNANDEZ","17","1","919","NOV600","5","1","0.127","","7.138","0","2","232.249","1","73.754","117.146","74.403","4.8","0"
