"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","NOVATOS","1073742105","QUALY","Qualifying","2019-07-06 18:05:00 UTC","2019-07-06 18:20:57 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f3/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO VIDAL","1","1","7","N1000","4","4","","","","0","9","741.169","8","66.61","129.71","104.915","21.6","0"
"JOSE ARTURO DUMAINE","2","2","43","N1000","3","3","1.537","","1.537","2:25.284","11","886.453","6","68.147","126.785","107.214","26.4","0"
"FEDERICO ALBEAR","3","3","21","N1000","1","1","0.146","","1.683","3.383","6","744.552","5","68.293","126.514","69.626","14.4","0"
"ERNESTO LEON","4","1","84","N600","17","10","0.927","","2.610","0","10","890.211","10","69.22","124.819","97.056","24.0","0"
"OMAR VAZQUEZ","5","4","25","N1000","21","","0.735","","3.345","1:37.028","9","838.197","9","69.955","123.508","92.771","21.6","0"
"EDGAR MORALES","6","2","5","N600","6","2","0.244","","3.589","2 Laps","8","691.308","4","70.199","123.079","99.984","19.2","0"
"GERARDO SAMANO","7","3","12","N600","20","13","0.382","","3.971","1 Lap","9","840.289","1","70.581","122.413","92.54","21.6","0"
"ISAAC BECERRIL","8","4","666","N600","24","","0.324","","4.295","22.067","7","912.278","4","70.905","121.853","66.296","16.8","0"
"OSCAR CORREA","9","5","06","N600","11","6","0.232","","4.527","3 Laps","7","655.383","7","71.137","121.456","92.282","16.8","0"
"JAIME VARGAS","10","5","00","N1000","2","2","0.113","","4.640","2:53.379","11","914.548","11","71.25","121.263","103.92","26.4","0"
"LEONARDO AGUADO","11","6","69","N1000","12","6","0.049","","4.689","2 Laps","7","654.168","5","71.299","121.18","92.453","16.8","0"
"ALBERTO MANRIQUE","12","6","11","N600","9","4","0.100","","4.789","3 Laps","7","799.832","5","71.399","121.01","75.616","16.8","0"
"ANTONIO LINCE","13","7","09","N1000","15","7","0.041","","4.830","2 Laps","7","654.236","5","71.44","120.941","92.444","16.8","0"
"RODRIGO RODRIGUEZ","14","7","95","N600","19","12","0.055","","4.885","2 Laps","8","750.05","8","71.495","120.848","92.154","19.2","0"
"ROBERTO CONTRERAS","15","8","603","N1000","23","","0.608","","5.493","5 Laps","4","565.902","3","72.103","119.829","61.071","9.6","0"
"LUIS FRANCISCO LOPEZ","16","8","16","N600","14","8","0.259","","5.752","0 Laps","10","887.328","10","72.362","119.4","97.371","24.0","0"
"JOSE ZINZU","17","9","727","N600","5","1","0.070","","5.822","4 Laps","6","565.396","4","72.432","119.284","91.688","14.4","0"
"EDGAR LEDESMA","18","10","39","N600","13","7","0.470","","6.292","0 Laps","10","888.56","5","72.902","118.515","97.236","24.0","0"
"MAURICIO VAZQUEZ","19","11","96","N600","18","11","0.977","","7.269","18.727","10","908.938","9","73.879","116.948","95.056","24.0","0"
"RICARDO VENADO","20","12","99","N600","7","3","2.047","","9.316","7.115","10","897.326","4","75.926","113.795","96.286","24.0","0"
"JOSE ANTONIO VELAZQUEZ","21","13","22","N600","16","9","1.412","","10.728","21.395","9","911.606","5","77.338","111.717","85.3","21.6","0"
"YOHAM ARIAS","22","9","13","N1000","8","5","1.028","","11.756","4 Laps","5","528.048","1","78.366","110.252","81.811","12.0","0"
"ADOLFO MENDEZ","23","14","000","N600","10","5","7.473","","19.229","4 Laps","6","652.433","6","85.839","100.654","79.456","14.4","0"
"RICARDO MARTINEZ","24","15","016","N600","22","","1:39.031","","1:58.260","8 Laps","2","645.122","1","184.87","46.736","26.786","4.8","0"
