"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","EXPERTOS","1073742112","P2","Practice","2019-07-06 16:40:00 UTC","2019-07-06 16:55:07 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f3/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ENRIQUE GARCIA RAMOS","1","1","79","E1000","2","1","","","","0","9","654.749","7","63.909","135.192","118.763","21.6","0"
"JONATHAN MEJIA","2","1","26","E600","1","1","0.302","","0.302","0","10","723.275","7","64.211","134.556","119.457","24.0","0"
"CESAR ALONSO","3","2","109","E600","3","2","1.212","","1.514","2 Laps","8","647.603","6","65.423","132.064","106.732","19.2","0"
"EDUARDO MORA","4","3","76","E600","7","5","0.598","","2.112","1:47.917","10","831.192","9","66.021","130.867","103.947","24.0","0"
"CARLOS A TREJO","5","4","53","E600","15","","0.435","","2.547","40.874","7","764.149","7","66.456","130.011","79.147","16.8","0"
"BERNARDO PASTOR","6","5","39","E600","16","","0.367","","2.914","4 Laps","6","709.308","4","66.823","129.297","73.085","14.4","0"
"JULIO CESAR RAZO","7","6","17","E600","9","","0.053","","2.967","54.683","9","777.958","6","66.876","129.194","99.954","21.6","0"
"BRAULIO BARRAGAN","8","2","0017","E1000","12","","0.253","","3.220","29.605","7","684.354","5","67.129","128.707","88.375","16.8","0"
"ABRAHAM DIAZ","9","7","96","E600","10","","0.047","","3.267","2 Laps","8","710.321","6","67.176","128.617","97.308","19.2","0"
"CARLOS VILLANUEVA","10","8","69","E600","5","3","0.172","","3.439","21.149","9","744.424","9","67.348","128.289","104.457","21.6","0"
"GABRIEL RAMIREZ","11","3","076","E1000","8","","0.198","","3.637","1:38.868","9","753.617","8","67.546","127.913","103.182","21.6","0"
"MARCELO GARCIA","12","9","185","E600","14","","0.975","","4.612","1:10.83","8","794.105","4","68.521","126.093","87.041","19.2","0"
"EDUARDO LARA MENDEZ","13","4","028","E1000","11","","0.416","","5.028","3 Laps","6","607.247","6","68.937","125.332","85.369","14.4","0"
"JAVIER PEREZ FLORES","14","5","16","E1000","4","2","0.032","","5.060","2:44.67","10","819.419","7","68.969","125.274","105.441","24.0","0"
"JORGE ROMERO","15","10","017","E600","6","4","2.997","","8.057","2 Laps","8","709.149","3","71.966","120.057","97.469","19.2","0"
"ROBERTO CONTRERAS","16","6","603","E1000","13","","1.225","","9.282","6 Laps","3","438.008","2","73.191","118.047","59.177","7.2","0"
"JORGE BUENROSTRO","17","7","21","E1000","17","","57.392","","1:06.674","3:19.778","3","854.527","3","130.583","66.165","30.333","7.2","0"
"DARIO CARRILLO","18","11","99","E600","0","","","","","10 Laps","0","211.586","0","0.0","0.0","0.0","0.0","0"
