"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","EXPERTOS","1073742114","CARRERA","Race","2019-07-06 20:50:00 UTC","2019-07-06 21:04:38 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f3/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ENRIQUE GARCIA RAMOS","1","1","79","E1000","1","1","","","","0","11","708.841","3","63.204","136.7","134.078","26.4","0"
"CESAR ALONSO","2","1","109","E600","5","4","6.674","","6.674","0","11","715.515","2","64.011","134.977","132.827","26.4","0"
"DARIO CARRILLO","3","2","99","E600","3","2","1.060","","7.734","1.06","11","716.575","2","63.898","135.215","132.631","26.4","0"
"JOEL RAZO","4","3","17","E600","2","1","9.425","","17.159","10.485","11","726.0","8","64.917","133.093","130.909","26.4","0"
"JORGE BUENROSTRO","5","2","21","E1000","7","2","2.308","","19.467","19.467","11","728.308","7","65.207","132.501","130.494","26.4","0"
"ISRAEL LARA TOSCANO","6","3","626","E1000","11","4","5.852","","25.319","25.319","11","734.16","8","65.784","131.339","129.454","26.4","0"
"EDUARDO MORA","7","4","76","E600","6","5","15.559","","40.878","34.204","11","749.719","9","66.48","129.964","126.767","26.4","0"
"ABRAHAM DIAZ","8","5","96","E600","12","8","0.997","","41.875","35.201","11","750.716","8","66.988","128.978","126.599","26.4","0"
"CARLOS A TREJO","9","6","53","E600","8","6","0.423","","42.298","35.624","11","751.139","9","66.632","129.667","126.528","26.4","0"
"BRAULIO BARRAGAN","10","4","0017","E1000","14","6","1.450","","43.748","43.748","11","752.589","10","65.913","131.082","126.284","26.4","0"
"GERARDO REYES","11","5","95","E1000","10","3","1 Lap","","1 Lap","1 Lap","10","681.393","6","66.643","129.646","126.799","24.0","0"
"GABRIEL RAMIREZ","12","6","076","E1000","15","7","13.666","","1 Lap","1 Lap","10","695.059","8","67.708","127.607","124.306","24.0","0"
"EDUARDO LARA MENDEZ","13","7","028","E1000","13","5","0.524","","1 Lap","1 Lap","10","695.583","5","67.577","127.854","124.212","24.0","0"
"BERNARDO PASTOR","14","7","39","E600","16","9","6.946","","1 Lap","1 Lap","10","702.529","7","68.246","126.601","122.984","24.0","0"
"MARCELO GARCIA","15","8","185","E600","17","10","14.003","","1 Lap","1.017","10","716.532","7","69.62","124.102","120.581","24.0","0"
"JAVIER PEREZ FLORES","16","8","16","E1000","18","8","2.658","","1 Lap","10.349","10","719.19","3","67.976","127.104","120.135","24.0","0"
"CARLOS VILLANUEVA","17","9","69","E600","9","7","1 Lap","","2 Laps","2 Laps","9","616.461","8","66.768","129.403","126.139","21.6","0"
"JONATHAN MEJIA","18","10","26","E600","4","3","7 Laps","","9 Laps","9 Laps","2","330.049","1","73.185","118.057","52.356","4.8","0"
