"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483736-20190706","ESCOBEDO BROS F3","2019-07-06 14:00:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","INTERMEDIOS","1073742117","P3","Practice","2019-07-06 17:59:00 UTC","2019-07-06 18:09:09 UTC","PROVISIONAL","5","https://racehero.io/events/escobedo-bros-f3/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVAN HERNANDEZ","1","1","28","I600","0","","","","","0","4","440.164","3","66.566","129.796","78.516","9.6","0"
"AARON ESTRADA","2","2","7","I600","6","","0.365","","0.365","25.218","4","465.382","3","66.931","129.088","74.262","9.6","0"
"YANG FENG WUWU","3","1","69","I1000","9","","0.128","","0.493","0","3","462.294","3","67.059","128.842","56.068","7.2","0"
"ARODI ALCALA","4","3","19","I600","12","","0.748","","1.241","35.94","2","476.104","1","67.807","127.42","36.295","4.8","0"
"GONZALO GOMEZ","5","4","701","I600","5","","0.521","","1.762","17.462","4","457.626","4","68.328","126.449","75.52","9.6","0"
"GUSTAVO CARMONA","6","2","54","I1000","2","2","0.149","","1.911","-2 Laps","5","447.755","2","68.477","126.174","96.481","12.0","0"
"JHONATAN MENDOZA","7","5","29","I600","13","","0.136","","2.047","35.153","2","475.317","2","68.613","125.924","36.355","4.8","0"
"ASSAEL ABOYTES","8","3","88","I1000","10","","0.386","","2.433","4.327","3","466.621","2","68.999","125.219","55.548","7.2","0"
"AXEL VICTORIA","9","6","63","I600","4","","0.868","","3.301","18.688","4","458.852","4","69.867","123.664","75.318","9.6","0"
"ROBERTO GARCIA","10","4","84","I1000","1","1","0.258","","3.559","-2 Laps","5","453.632","5","70.125","123.209","95.231","12.0","0"
"DIEGO MORALES","11","7","02","I600","7","","0.014","","3.573","42.696","4","482.86","4","70.139","123.184","71.574","9.6","0"
"ALEJANDRO MENDEZ","12","8","75","I600","8","","0.058","","3.631","44.291","4","484.455","3","70.197","123.082","71.338","9.6","0"
"PEDRO ROJAS","13","9","7","I600","11","","1.576","","5.207","50.268","3","490.432","2","71.773","120.38","52.851","7.2","0"
