"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486142","Clássicos de Competição","1073749307","Treino/Classificação","Qualifying","2021-01-23 11:00:00 UTC","2021-01-23 10:30:26 UTC","PROVISIONAL","11","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Arthur Arnilha - VW Passat","1","1","25","RC TD","9","","","","","0","10","1819.069","10","131.189","118.245","85.277","43.09","0","TD","A. Arnilha"
"Rodrigo de Freitas - VW Gol","2","1","109","RC MO","5","1","7.387","","7.387","0","7","1207.513","3","138.576","111.941","89.926","30.163","1","MO","R. Freitas"
"Fernando Palmieri - Voyage","3","2","140","RC TD","12","","0.244","","7.631","1:18.483","9","1897.552","3","138.82","111.745","73.575","38.781","2","TD","F. Palmieri"
"Luiz Ernani Finotti - Zé do Caixão","4","1","91","RC VT","1","1","1.155","","8.786","0","5","890.621","4","139.975","110.823","87.088","21.545","1","VT","L. Finotti"
"Rafael Benavides - VW Gol","5","3","199","RC TD","3","2","0.013","","8.799","4:06.267","11","2065.336","7","139.988","110.812","82.619","47.399","0","TD","R. Benavides"
"Paulo Fiorini - VW Gol","6","2","88","RC MO","11","","0.275","","9.074","11:58.172","10","1925.685","6","140.263","110.595","80.555","43.09","1","MO","P. Fiorini"
"Marcus Maciel - Fiat Uno","7","3","55","RC MO","8","","0.155","","9.229","2 Laps","5","1051.021","3","140.418","110.473","73.797","21.545","1","MO","M. Maciel"
"Mario Morassi - VW Passat","8","2","3","RC VT","6","2","0.210","","9.439","16:22.92","11","1873.541","9","140.628","110.308","91.077","47.399","0","VT","M. Morassi"
"Eric Alves - VW Gol","9","4","66","RC MO","13","","0.659","","10.098","13:15.103","8","2002.616","1","141.287","109.794","61.969","34.472","0","MO","E. Alves"
"Victor Correa - VW Passat","10","5","183","RC MO","7","2","2.231","","12.329","11:29.941","11","1897.454","7","143.518","108.087","89.929","47.399","0","MO","V. Correa"
"Adevilson Barbosa - VW Gol","11","4","22","RC TD","4","3","9.123","","21.452","1:45.217","11","1924.286","10","152.641","101.627","88.675","47.399","0","TD","A. Barbosa"
"Alexandre Couto - VW Gol","12","5","201","RC TD","2","1","","","","3:32.018","3","2031.087","0","0.0","0.0","22.912","12.927","1","TD","V. Correa"
"Marcelo Servidone - VW Brasilia","13","1","96","RC TT","10","","","","","0","2","1809.923","0","0.0","0.0","17.142","8.618","1","TT","M. Servidone"
