"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486140","Gold Classic","1073749301","2ª Prova","Race","2021-01-23 19:25:00 UTC","2021-01-23 19:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF"
"Denísio Casarini (SP) Willys Interlagos/Casarini Racing","1","1","16","D4P","15","11","","","","0","13","2022.777","2","129.791","119.518","99.695","56.017","0","D4P","Denísio Casarini","Willys Interlagos"
"José Carlos Franzói (PR) GM Omega/Franzói Racing","2","2","71","D4P","6","5","20.906","","20.906","20.906","13","2043.683","1","130.825","118.574","98.675","56.017","0","D4P","José Carlos Franzói","GM Omega"
"Roberto Lacombe (RS) VW Gol/Lacombe Motorsport","3","1","33","D3GTP","10","2","56.206","","1:17.112","0","13","2099.889","1","141.094","109.944","96.034","56.017","0","D3GTP","Roberto Lacombe","VW Gol"
"Giovani Almeida/H. Guerra Jr (SP) Aldee-VW/HT Guerra","4","3","37","D4P","53","13","8.235","","1:25.347","1:25.347","13","2108.124","13","139.669","111.065","95.659","56.017","0","D4P","Giovani Almeida/H. Guerra Jr","Aldee-VW"
"Dimas Pimenta III (SP/SP) GM Opala/Dimep","5","4","7","D4P","7","6","11.838","","1:37.185","1:37.185","13","2119.962","1","141.755","109.431","95.125","56.017","0","D4P","D. Pimenta III","GM Opala"
"W. Berlanda Jr (SC) GM Omega/Careca Competições","6","5","27","D4P","27","12","1.061","","1:38.246","1:38.246","13","2121.023","1","141.949","109.282","95.077","56.017","0","D4P","W. Berlanda Jr","GM Omega"
"Tonho Sala (RS) VW Fusca/Equipe Sala","7","2","13","D3GTP","51","7","11.670","","1:49.916","32.804","13","2132.693","9","144.051","107.687","94.557","56.017","0","D3GTP","Tonho Sala","VW Fusca"
"Rogério Schuhli/Thiago Brandt (PR/PR) Aldee-VW/Terraquatro","8","3","335","D3GTP","40","5","5.917","","1:55.833","38.721","13","2138.61","10","147.056","105.486","94.295","56.017","0","D3GTP","Rogério Schuhli/Thiago Brandt","Aldee-VW"
"Anderson Andrade (PR) GM Omega/Careca Competições","9","6","14","D4P","9","7","12.396","","2:08.229","2:08.229","13","2151.006","2","149.825","103.537","93.752","56.017","0","D4P","Anderson Andrade","GM Omega"
"Mário Diego Broering (SC) GM Omega/Sidney Paint","10","1","1","D4S","19","3","8.522","","2:16.751","0","13","2159.528","1","143.532","108.076","93.382","56.017","0","D4S","Mário Diego Broering","GM Omega"
"Ricardo Domenech (SP) GM Opala/RTC Racing","11","2","17","D4S","11","1","9.654","","2:26.405","9.654","13","2169.182","2","144.479","107.368","92.966","56.017","0","D4S","Ricardo Domenech","GM Opala"
"Alexandre Peppe (SP) VW Passat/HT Guerra","12","1","444","D2T","18","1","2.650","","2:29.055","0","13","2171.832","1","150.669","102.957","92.853","56.017","0","D2T","Alexandre Peppe","VW Passat"
"Marcus Indio (SP) GM Opala/Big Power Competições","13","3","161","D4S","48","7","30.746","","2:59.801","43.05","13","2202.578","11","150.766","102.891","91.557","56.017","0","D4S","M. Indio","GM Opala"
"Arthur Bailo (PR/PR) VW Gol/Thiri Racing","14","2","74","D2T","25","2","1 Lap","","1 Lap","1 Lap","12","2031.047","1","150.05","103.382","91.652","51.708","0","D2T","A. Bailo","VW Gol"
"Maurício Gaudêncio (PR) GM Omega/Reuter Motorsports","15","4","19","D4S","24","5","5.921","","1 Lap","1 Lap","12","2036.968","2","151.591","102.331","91.385","51.708","0","D4S","Maurício Gaudêncio","GM Omega"
"Costa Wagner (SP) VW Passat/Equipe Coelho","16","1","101","D1T","23","1","1.640","","1 Lap","0","12","2038.608","1","152.646","101.623","91.312","51.708","0","D1T","Costa Wagner","VW Passat"
"Juliano Meira (SP) VW Voyage/Paddock Racing-Divimax","17","2","8","D1T","38","7","4.084","","1 Lap","4.084","12","2042.692","2","157.828","98.287","91.129","51.708","0","D1T","Juliano Meira","VW Voyage"
