"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486140","Gold Classic","1073749296","1º Treino Livre","Practice","2021-01-22 11:00:00 UTC","2021-01-22 10:50:19 UTC","PROVISIONAL","17","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Deninho Casarini (SP) Aldee-VW/Casarini Racing","1","1","770","D4P","7","","","","","0","17","2835.833","16","109.7","141.407","92.992","73.253","2","D4P","Deninho Casarini","(SP) Aldee-VW/Casarini Racing"
"Denísio Casarini (SP) Willys Interlagos/Casarini Racing","2","2","16","D4P","8","","2.008","","2.008","11 Laps","6","1186.914","4","111.708","138.866","78.417","25.854","1","D4P","Denísio Casarini","(SP) Willys Interlagos/Casarini Racing"
"Heitor Nogueira (SP) Espron/Joes Racing","3","1","15","D3GTP","0","","6.502","","8.510","0","7","2782.109","7","118.21","131.227","39.03","30.163","2","D3GTP","Heitor Nogueira","(SP) Espron/Joes Racing"
"Luciano Fracaro (PR) GM Omega/Franzói Racing","4","3","38","D4P","18","","0.929","","9.439","14 Laps","3","1188.022","2","119.139","130.204","39.172","12.927","0","D4P","Luciano Fracaro","(PR) GM Omega/Franzói Racing"
"Tonho Sala (RS) VW Fusca/Equipe Sala","5","2","13","D3GTP","6","","0.580","","10.019","6.701","8","2788.81","7","119.719","129.573","44.499","34.472","2","D3GTP","Tonho Sala","(RS) VW Fusca/Equipe Sala"
"Ricardo Domenech (SP) GM Opala/RTC Racing","6","1","17","D4S","1","1","0.365","","10.384","0","9","1539.911","7","120.084","129.18","90.662","38.781","2","D4S","Ricardo Domenech","(SP) GM Opala/RTC Racing"
"Richard Heidrich/Richard Anthony Heidrich (SC/SC) GM Omega/Careca Competições","7","4","42","D4P","37","","1.015","","11.399","8 Laps","9","2618.536","7","121.099","128.097","53.317","38.781","1","D4P","Richard Heidrich/Richard Anthony Heidrich","(SC/SC) GM Omega/Careca Competições"
"Antonio Junqueira (SP) GM Opala/Big Power Competições","8","2","161","D4S","3","","0.288","","11.687","17:55.124","11","2615.035","10","121.387","127.793","65.252","47.399","3","D4S","Antonio Junqueira","(SP) GM Opala/Big Power Competições"
"Gilberto Koike (SP) Espron/Maurício Racing","9","3","36","D3GTP","9","","0.720","","12.407","1 Lap","6","1276.935","5","122.107","127.039","72.889","25.854","1","D3GTP","Gilberto Koike","(SP) Espron/Maurício Racing"
"Rogério Barbato/Georges Lemonias (SP/SP) GM Opala/Barbato Racing","10","3","77","D4S","2","2","0.896","","13.303","14:55.689","14","2435.6","13","123.003","126.114","89.166","60.326","1","D4S","Rogério Barbato/Georges Lemonias","(SP/SP) GM Opala/Barbato Racing"
