"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486141","Mil Milhas","1073749308","4º Treino Livre","Practice","2021-01-23 11:40:00 UTC","2021-01-23 13:15:00 UTC","PROVISIONAL","33","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","UF"
"Mario Marcondes/Paulo Totaro/Márcio Mauro/Fábio Carbone","1","1","34","P3","2","1","","","","0","33","5437.578","32","98.722","157.132","94.143","142.197","6","M. Marcondes/P. Totaro/M. Mauro/F. Carbone","(Protótipo MXR-Chevrolet 2.0 16V/Motorcar)"
"D. Casarini/C. Antunes /M. di Tripa/M. Campagnolo","2","1","72","","5","","1.966","","1.966","0","24","5012.366","6","100.688","154.064","74.276","103.416","5","D. Casarini/C. Antunes/M. di Tripa/M. Campagnolo","(Protótipo MRX/Motorcar)"
"J. Vilela/L. Totti/E. Souza/G. Ghido/L. Yoshi","3","2","73","P3","6","","1.355","","3.321","24 Laps","9","3333.479","5","102.043","152.018","41.882","38.781","3","J. Vilela/L. Totti/E. Souza/G.Ghido/L. Yoshi","(Protótipo MCR 2.1/LT Racing Team)"
"M. Kern/M. Basso /P. Sousa/W.Cirino","4","1","32","P2","10","","0.384","","3.705","0","22","3783.181","21","102.427","151.448","90.208","94.798","4","M. Kern/M. Basso/P. Sousa/W.Cirino","(Protótipo Tubarão/MC Tubarão)"
"Ney Roberto Faustini/Ney Sá Faustini/Batistinha","5","1","25","P1","19","","0.405","","4.110","0","14","3787.446","4","102.832","150.852","57.34","60.326","2","N. R. Faustini/N. Sá Faustini/Batistinha","(Cobalt Stock Car/Absoluta Racing)"
"E. Padron/B. Tomaselli /F.Ohashi/F.Fortes/H. Assunção","6","3","11","P3","3","2","0.781","","4.891","7.709","27","5445.287","4","103.613","149.715","76.917","116.343","4","E. Padron/B. Tomaselli/F.Ohashi/F.Fortes/H. Assunç","(Protótipo Hayabusa/Team Quarteto Fantástico)"
"Leandro Guerra/Rodrigo di Conti/Marcelo Camacho","7","1","31","P4","0","","3.844","","8.735","0","13","4044.166","3","107.457","144.359","49.865","56.017","3","L. Guerra/R. Di Conti/M. Camacho","(Protótipo R1/Guerra Motorsport)"
"Henry Visconde/Tiel Andrade /L. Foresti","8","1","64","GT4","22","","1.979","","10.714","0","6","5446.272","6","109.436","141.749","17.09","25.854","0","H. Visconde/T. Andrade/L. Foresti","(BMW M3/MC Tubarão)"
"R. Furquim/T. Soares/E. Souza","9","2","74","P4","8","","1.477","","12.191","6:12.71","20","4416.876","16","110.913","139.861","70.242","86.18","3","R. Furquim/T. Soares/E. Souza","(Protótipo Spyder 2.0 V8/LT Racing Team)"
"Edras Soares/Juarez Soares/Esdras Soares","10","1","77","TN1B","0","","0.032","","12.223","0","21","5414.924","12","110.945","139.821","60.16","90.489","5","E. Soares/J. Soares/Es. Soares","(Vectra Stock Car/2GO-HT Guerra)"
"C. Paciello/R. Alvarez /E. Camargo/Gelinho","11","2","9","TN1B","7","","1.876","","14.099","1:22.579","27","5497.503","4","112.821","137.496","76.186","116.343","5","C. Paciello/R. Alvarez/E. Camargo/Gelinho","(GM Omega/Big Power)"
"M. Gonçalves/M. Dias /P. Alexandre/L. Henrique","12","1","84","TN1A","0","","11.623","","25.722","0","9","3033.455","2","124.444","124.654","46.024","38.781","2","M. Gonçalves/M. Dias/P. Alexandre/L. Henrique","(VW Gol 2.0/MI Motors)"
"Otávio Carmacio/Rafael Kasai /Maurício Árias/Vinícius Salva","13","2","17","TN1A","0","","3.281","","29.003","30:18.668","20","4852.123","10","127.725","121.452","63.941","86.18","3","O. Carmacio/R. Kasai/M. Árias/V. Salva","(GM Celta/OTO Racing)"
"Tiago Regis/Ricardo Cimatti","14","3","22","TN1A","0","","0.505","","29.508","39:05.83","22","5379.285","9","128.23","120.973","63.442","94.798","3","T. Regis/R. Cimatti","(Honda Civic)"
"Nenê Finotti/Fábio Coelho/Marcelo Fortes","15","4","98","TN1A","11","","0.406","","29.914","26:25.204","16","4618.659","15","128.636","120.591","53.738","68.944","6","N. Finotti/F. Coelho/M. Fortes","(VW Passat/Coelho's Racing-LF Competições-JR Rodas"
"George Lisi/Riccardo Savio /Ricardo Parente","16","5","216","TN1A","15","","0.062","","29.976","41:04.255","25","5497.71","13","128.698","120.533","70.54","107.725","4","G. Lisi/R. Savio/R. Parente","(GM Corsa/OTO Racing)"
"A. Tavares/E. Teixeira /V. Lira/ F. Cesario","17","6","14","TN1A","0","","0.466","","30.442","42:21.739","24","5575.194","7","129.164","120.098","66.778","103.416","2","A. Tavares/E. Teixeira/V. Lira/ F. Cesario","(Ford Fiesta)"
"Lu Klai/Fernanda Aniceto/Renata Camargo","18","1","3","TN1","10","","2.756","","33.198","0","23","5480.888","1","131.92","117.589","65.096","99.107","5","L. Klai/F. Aniceto/R. Camargo","(Voyage 1.6/MI Motors)"
"Rafinha Thiamer/Luiz Henrique/Mauricio Marchioni","19","7","111","TN1A","0","","0.054","","33.252","39:21.419","13","5394.874","2","131.974","117.541","37.38","56.017","3","R. Thiamer/L. Henrique/M. Marchioni","(VW Gol/MI Motors)"
"Marcelo Servidone/Emerson  Piedade/Luc Monteiro","20","2","96","TN1","4","","6.364","","39.616","21 Laps","2","552.06","1","138.338","112.134","56.198","8.618","1","M. Servidone/E. Piedade/L. Monteiro","(VW Brasília/Mamba Negra)"
"Estevão Alexandre/Rogerio Dudu","21","8","115","TN1A","1","1","4.306","","43.922","4:04.917","5","3278.372","1","142.644","108.749","23.659","21.545","2","E. Alexandre/R. Dudu","(Honda Civic/Maguila Motors)"
