"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486141","Mil Milhas","1073749304","2º Treino Livre","Practice","2021-01-22 15:00:00 UTC","2021-01-22 15:55:19 UTC","PROVISIONAL","28","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mario Marcondes/Paulo Totaro/Márcio Mauro/Fábio Carbone (Protótipo MXR-Chevrolet 2.0 16V/Motorcar)","1","1","34","","0","","","","","0","27","6117.777","19","99.445","155.99","68.462","116.343","4"
"M Kern/M. Basso/P. Sousa/W.Cir (Protótipo Tubarão/MC Tubarão)","2","2","32","","0","","1.949","","1.949","11 Laps","16","4924.563","3","101.394","152.991","50.4","68.944","3"
"Deninho Casarini/Carlos Antunes/Marcelo di Tripa/Marcelo Campagnolo (Protótipo MRX/Motorcar)","3","3","72","","7","","0.684","","2.633","12 Laps","15","6032.668","12","102.078","151.966","38.571","64.635","4"
"Ney Roberto Faustini/Ney Sá Faustini/Batistinha (Cobalt Stock Car/Absoluta Racing)","4","4","25","","1","1","1.131","","3.764","19 Laps","8","2371.69","6","103.209","150.301","52.325","34.472","3"
"J. Vilela/L. Totti/E. Souza/G. Ghido/L. Yoshi","5","5","73","","16","","1.839","","5.603","1:53.839","14","6231.616","2","105.048","147.67","34.85","60.326","3","(Protótipo MCR 2.1/LT Racing Team)"
"Bruna Tomaselli/Emilio Padron Ianez/Fernando Ohashi/Fernando Fortes/Henrique Assunção (Protótipo Hayabusa/Team Quarteto Fantástico)","6","6","11","","9","","0.325","","5.928","9:54.26","28","6712.037","8","105.373","147.214","64.712","120.652","5"
"Leandro Guerra/Alexandre Zaninoto/Marcelo Camacho (Protótipo R1/Guerra Motorsport)","7","7","31","","6","","1.243","","7.171","7:57.806","27","6595.583","2","106.616","145.498","63.502","116.343","6"
"Robbi Perez/José Cordova","8","8","46","","0","","1.428","","8.599","24 Laps","3","2095.433","1","108.044","143.575","22.209","12.927","2","R. Perez/J. Cordova","(Protótipo Roco/Roco Racing)"
"Edras Soares/Juarez Soares/Esdras Soares (Vectra Stock Car/2GO-HT Guerra)","9","9","77","","15","","5.051","","13.650","19 Laps","8","6008.612","7","113.095","137.163","20.654","34.472","2"
"R. Furquim/T. Soares/E. Souza (Protótipo Spyder 2.0 V8/LT Racing Team)","10","10","74","","10","","0.756","","14.406","43.045","24","6160.822","4","113.851","136.252","60.43","103.416","5"
"C Paciello/R Alvarez/E Camargo/ Gelinho(GM Omega/Big Power)","11","11","9","","4","","1.076","","15.482","6 Laps","21","4281.284","9","114.927","134.976","76.089","90.489","4"
"Estevão Alexandre/Rogerio Dudu (Honda Civic/Maguila Motors)","12","12","115","","17","","10.939","","26.421","11 Laps","16","5879.959","7","125.866","123.245","42.211","68.944","5"
"Otávio Carmacio/Rafael Kasai/Maurício Árias/Vinícius Salva (GM Celta/OTO Racing)","13","13","17","","13","","0.631","","27.052","12 Laps","15","3764.325","14","126.497","122.631","61.813","64.635","2"
"George Lisi/Riccardo Savio e Ricardo Parente (GM Corsa/OTO Racing)","14","14","216","","11","","1.352","","28.404","5 Laps","22","5982.372","21","127.849","121.334","57.046","94.798","4"
"Mauricio Gonçalves/Marcelo Dias/Pedro Alexandre e Luiz Henrique (VW Gol 2.0/MI Motors)","15","15","84","","20","","0.598","","29.002","25 Laps","2","5906.558","1","128.447","120.769","5.253","8.618","1"
"Nenê Finotti/Fábio Coelho/Marcelo Fortes (VW Passat/Coelho's Racing-LF Competições-JR Rodas)","16","16","98","","0","","0.772","","29.774","19 Laps","8","3128.181","4","129.219","120.047","39.671","34.472","2"
"","17","17","14","","0","","1.639","","31.413","22 Laps","5","4122.554","4","130.858","118.544","18.814","21.545","2","(Ford Fiesta)"
"Rafinha Thiamer/Luiz Henrique/Mauricio Marchioni (VW Gol/MI Motors)","18","18","111","","5","","2.305","","33.718","18 Laps","9","5994.91","2","133.163","116.492","23.288","38.781","5"
"Luciane Klai/Fernanda Aniceto/Renata Camargo (Voyage 1.6/MI Motors)","19","19","3","","8","","5.163","","38.881","11 Laps","16","5041.149","10","138.326","112.144","49.234","68.944","3"
"M Servido/E Piedade/L Monteiro (VW Brasília/Mamba Negra)","20","20","96","","19","","","","","26 Laps","1","4574.179","0","0.0","0.0","3.391","4.309","2"
