"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486140","Gold Classic","1073749298","3º Treino Livre","Practice","2021-01-22 17:00:00 UTC","2021-01-22 16:50:46 UTC","PROVISIONAL","12","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF"
"Deninho Casarini (SP) Aldee-VW/Casarini Racing","1","1","770","D4P","31","","","","","0","10","1853.283","5","111.247","139.441","83.702","43.09","1","D4P","Deninho Casarini","(SP) Aldee-VW/Casarini Racing"
"Denísio Casarini (SP) Willys Interlagos/Casarini Racing","2","2","16","D4P","41","","0.075","","0.075","4 Laps","6","1641.843","5","111.322","139.347","56.689","25.854","1","D4P","Denísio Casarini","(SP) Willys Interlagos/Casarini Racing"
"Caio Lacerda (SP) Aldee-VW/HT Guerra","3","3","6","D4P","40","","1.050","","1.125","7 Laps","3","1315.386","1","112.372","138.045","35.379","12.927","1","D4P","Caio Lacerda","(SP) Aldee-VW/HT Guerra"
"Mauro Kern (SP) VW Puma/HT Guerra","4","4","12","D4P","45","","0.514","","1.639","6 Laps","4","1475.65","4","112.886","137.417","42.049","17.236","0","D4P","Mauro Kern","(SP) VW Puma/HT Guerra"
"José Carlos Franzói (PR) GM Omega/Franzói Racing","5","5","71","D4P","13","","3.630","","5.269","-1 Laps","11","1772.203","10","116.516","133.135","96.285","47.399","1","D4P","José Carlos Franzói","(PR) GM Omega/Franzói Racing"
"Tonho Sala (RS) VW Fusca/Equipe Sala","6","1","13","D3GTP","0","","0.946","","6.215","0","4","1459.961","3","117.462","132.063","42.501","17.236","1","D3GTP","Tonho Sala","(RS) VW Fusca/Equipe Sala"
"Heitor Nogueira (SP) Espron/Joes Racing","7","2","15","D3GTP","35","","0.577","","6.792","5:43.163","7","1803.124","6","118.039","131.418","60.221","30.163","2","D3GTP","Heitor Nogueira","(SP) Espron/Joes Racing"
"Luciano Fracaro (PR) GM Omega/Franzói Racing","8","6","38","D4P","15","","1.758","","8.550","1 Lap","9","1517.755","6","119.797","129.489","91.986","38.781","1","D4P","Luciano Fracaro","(PR) GM Omega/Franzói Racing"
"Richard Heidrich/Richard Anthony Heidrich (SC/SC) GM Omega/Careca Competições","9","7","42","D4P","49","","0.702","","9.252","8 Laps","2","1840.983","2","120.499","128.735","16.852","8.618","1","D4P","Richard Heidrich/Richard Anthony Heidrich","(SC/SC) GM Omega/Careca Competições"
"Anderson Andrade (PR) GM Omega/Careca Competições","10","8","14","D4P","8","2","0.968","","10.220","1 Lap","9","1817.306","8","121.467","127.709","76.823","38.781","2","D4P","Anderson Andrade","(PR) GM Omega/Careca Competições"
"Roberto Lacombe (RS) VW Gol/Lacombe Motorsport","11","3","33","D3GTP","20","","0.059","","10.279","4:00.399","5","1700.36","1","121.526","127.647","45.615","21.545","4","D3GTP","Roberto Lacombe","(RS) VW Gol/Lacombe Motorsport"
"W. Berlanda/W. Berlanda Jr (SC) GM Omega/Careca Competições","12","9","27","D4P","9","3","0.036","","10.315","2 Laps","8","1835.999","7","121.562","127.609","67.592","34.472","2","D4P","W. Berlanda/W. Berlanda Jr","(SC) GM Omega/Careca Competições"
"Antonio Junqueira (SP) GM Opala/Big Power Competições","13","1","161","D4S","32","","0.333","","10.648","0","7","1617.749","1","121.895","127.26","67.122","30.163","1","D4S","Antonio Junqueira","(SP) GM Opala/Big Power Competições"
"Leonardo Almeida (SP) Porsche 914/HT Guerra","14","4","337","D3GTP","42","","0.059","","10.707","2:14.256","5","1594.217","4","121.954","127.199","48.652","21.545","1","D3GTP","Leonardo Almeida","(SP) Porsche 914/HT Guerra"
"Alexandre Peppe (SP) VW Passat/HT Guerra","15","1","444","D2T","38","","0.577","","11.284","0","5","1611.68","3","122.531","126.6","48.125","21.545","2","D2T","Alexandre Peppe","(SP) VW Passat/HT Guerra"
"Gilberto Koike (SP) Espron/Maurício Racing","16","5","36","D3GTP","48","","0.569","","11.853","5:02.564","3","1762.525","3","123.1","126.015","26.404","12.927","1","D3GTP","Gilberto Koike","(SP) Espron/Maurício Racing"
"Rogério Barbato/Georges Lemonias (SP/SP) GM Opala/Barbato Racing","17","2","77","D4S","29","","0.369","","12.222","3 Laps","4","1144.708","2","123.469","125.638","54.206","17.236","1","D4S","Rogério Barbato/Georges Lemonias","(SP/SP) GM Opala/Barbato Racing"
"Marcus Índio (SP) GM Opala/Luizão Racing","18","3","21","D4S","28","","0.117","","12.339","2 Laps","5","1208.858","2","123.586","125.519","64.161","21.545","1","D4S","Marcus Índio","(SP) GM Opala/Luizão Racing"
"Armin Kliewer/Rubens Kliewer (RR/PR) GM Omega/Careca Competições","19","10","11","D4P","2","1","0.351","","12.690","2 Laps","8","1458.096","4","123.937","125.164","85.11","34.472","2","D4P","Armin Kliewer/Rubens Kliewer","(RR/PR) GM Omega/Careca Competições"
"Rafael Schuhli (PR) VW Puma/Terraquatro","20","6","339","D3GTP","12","","0.092","","12.782","15.013","7","1474.974","4","124.029","125.071","73.619","30.163","2","D3GTP","Rafael Schuhli","(PR) VW Puma/Terraquatro"
