"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486140","Gold Classic","1073749300","1ª Prova","Race","2021-01-23 13:55:00 UTC","2021-01-23 14:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF"
"Deninho Casarini (SP) Aldee-VW/Casarini Racing","1","1","770","D4P","1","1","","","","0","17","1936.41","4","110.526","140.351","136.185","73.253","0","D4P","Deninho Casarini","Aldee-VW"
"Paulo Loco (SP) Aldee-VW","2","2","55","D4P","3","3","26.311","","26.311","26.311","17","1962.721","3","112.846","137.465","134.36","73.253","0","D4P","Paulo Loco","Aldee-VW"
"Mauro Kern (SP) VW Puma/HT Guerra","3","3","12","D4P","4","4","1:12.734","","1:39.045","1:39.045","17","2035.455","4","112.064","138.424","129.559","73.253","0","D4P","Mauro Kern","VW Puma"
"Caio Lacerda (SP) Aldee-VW/HT Guerra","4","4","6","D4P","59","13","7.222","","1:46.267","1:46.267","17","2042.677","7","113.527","136.641","129.101","73.253","0","D4P","Caio Lacerda","Aldee-VW"
"José Carlos Franzói (PR) GM Omega/Franzói Racing","5","5","71","D4P","5","5","7.451","","1:53.718","1:53.718","17","2050.128","2","117.719","131.775","128.631","73.253","0","D4P","José Carlos Franzói","GM Omega"
"Rodrigo Pimenta (SP/SP) GM Opala/Dimep","6","6","7","D4P","12","9","1 Lap","","1 Lap","0.566","16","1936.976","6","119.491","129.821","128.137","68.944","0","D4P","R. Pimenta","GM Opala"
"Heitor Nogueira (SP) Espron/Joes Racing","7","1","15","D3GTP","7","2","13.656","","1 Lap","0","16","1950.632","9","119.01","130.345","127.24","68.944","0","D3GTP","Heitor Nogueira","Espron"
"Anderson Andrade (PR) GM Omega/Careca Competições","8","7","14","D4P","10","8","19.639","","1 Lap","33.861","16","1970.271","4","120.102","129.16","125.972","68.944","0","D4P","Anderson Andrade","GM Omega"
"Roberto Lacombe (RS) VW Gol/Lacombe Motorsport","9","2","33","D3GTP","16","5","1.145","","1 Lap","20.784","16","1971.416","3","120.277","128.972","125.899","68.944","0","D3GTP","Roberto Lacombe","VW Gol"
"Ricardo Domenech (SP) GM Opala/RTC Racing","10","1","17","D4S","15","1","2.770","","1 Lap","0","16","1974.186","4","121.196","127.994","125.722","68.944","0","D4S","Ricardo Domenech","GM Opala"
"Rubens Kliewer (RR/PR) GM Omega/Careca Competições","11","8","11","D4P","22","11","19.802","","1 Lap","57.578","16","1993.988","4","121.339","127.843","124.473","68.944","0","D4P","R. Kliewer","GM Omega"
"Alex Pimenta (SP/SP) GM Opala/Dimep","12","9","86","D4P","58","12","11.335","","1 Lap","1:08.913","16","2005.323","9","122.773","126.35","123.77","68.944","0","D4P","A. Pimenta","GM Opala"
"Luciano Fracaro (PR) GM Omega/Franzói Racing","13","10","38","D4P","9","7","0.668","","1 Lap","1:09.581","16","2005.991","4","118.988","130.369","123.729","68.944","0","D4P","Luciano Fracaro","GM Omega"
"Denísio Casarini (SP) Willys Interlagos/Casarini Racing","14","11","16","D4P","2","2","22.368","","1 Lap","1:31.949","16","2028.359","3","111.014","139.734","122.364","68.944","1","D4P","Denísio Casarini","Willys Interlagos"
"Rogério Barbato/Georges Lemonias (SP/SP) GM Opala/Barbato Racing","15","2","77","D4S","26","8","13.405","","1 Lap","1:07.578","16","2041.764","5","124.632","124.466","121.561","68.944","0","D4S","Rogério Barbato/Georges Lemonias","GM Opala"
"Rafael Schuhli (PR) VW Puma/Terraquatro","16","3","339","D3GTP","6","1","10.545","","1 Lap","1:41.677","16","2052.309","2","124.777","124.321","120.936","68.944","0","D3GTP","Rafael Schuhli","VW Puma"
"Alexandre Peppe (SP) VW Passat/HT Guerra","17","1","444","D2T","18","1","3.273","","1 Lap","0","16","2055.582","2","125.524","123.581","120.744","68.944","0","D2T","Alexandre Peppe","VW Passat"
"Mário Diego Broering (SC) GM Omega/Sidney Paint","18","3","1","D4S","24","6","1 Lap","","2 Laps","1 Lap","15","1936.113","4","124.293","124.805","120.182","64.635","0","D4S","Mário Diego Broering","GM Omega"
"Marcelo Tatsch (PR) GM Omega/Renn Tech Motorsport","19","4","2","D4S","19","2","10.937","","2 Laps","1 Lap","15","1947.05","4","126.266","122.855","119.507","64.635","0","D4S","M. Tatsch","GM Omega"
"Leonardo Almeida (SP) Porsche 914/HT Guerra","20","4","337","D3GTP","14","4","11.883","","2 Laps","8.301","15","1958.933","8","119.923","129.353","118.782","64.635","0","D3GTP","Leonardo Almeida","Porsche 914"
"Guilherme Melo (MG) VW Puma/Nano-Terraquatro","21","1","44","D2GT","27","1","3.108","","2 Laps","0","15","1962.041","4","126.784","122.353","118.594","64.635","0","D2GT","Guilherme Melo","VW Puma"
"Costa Wagner (SP) VW Passat/Equipe Coelho","22","1","101","D1T","52","10","23.053","","2 Laps","0","15","1985.094","9","128.32","120.888","117.217","64.635","0","D1T","Costa Wagner","VW Passat"
"Maurício Gaudêncio (PR) GM Omega/Reuter Motorsports","23","5","19","D4S","25","7","1.218","","2 Laps","12.126","15","1986.312","5","128.337","120.872","117.145","64.635","0","D4S","Maurício Gaudêncio","GM Omega"
"Thiri Lorentz (PR/PR) VW Gol/Thiri Racing","24","2","74","D2T","54","6","0.224","","2 Laps","1 Lap","15","1986.536","14","129.176","120.087","117.132","64.635","0","D2T","T. Lorentz","VW Gol"
"PH Costa (PR/SP) VW Voyage/Red Foot Racing Team","25","2","777","D1T","28","1","9.916","","2 Laps","11.358","15","1996.452","5","129.071","120.185","116.55","64.635","0","D1T","P. Costa","VW Voyage"
"W. Berlanda (SC) GM Omega/Careca Competições","26","12","27","D4P","13","10","2.719","","2 Laps","1:02.761","15","1999.171","8","129.155","120.107","116.391","64.635","0","D4P","W. Berlanda","GM Omega"
"Fábio Tokunaga (PR) VW Gol/Red Foot Racing Team","27","3","222","D1T","31","2","5.547","","2 Laps","19.624","15","2004.718","8","130.362","118.995","116.069","64.635","0","D1T","Fábio Tokunaga","VW Gol"
"Cássio Cortes (RS) VW Fusca/Wessler Racing","28","1","90","D1S","29","1","3.436","","2 Laps","0","15","2008.154","3","130.997","118.418","115.871","64.635","0","D1S","Cássio Cortes","VW Fusca"
"Sílvio César Gaspar (SP) GM Opala/Luizão Racing","29","6","26","D4S","33","9","10.500","","2 Laps","44.468","15","2018.654","9","131.248","118.192","115.268","64.635","0","D4S","Sílvio César Gaspar","GM Opala"
"Wesley Cordeiro (SP) VW Passat/A&M Race Team","30","4","144","D1T","37","5","17.778","","2 Laps","51.338","15","2036.432","4","131.442","118.017","114.262","64.635","0","D1T","Wesley Cordeiro","VW Passat"
"Reinaldo Cangueiro (SP) Farus TS/Canga Gulf Team","31","2","32","D2GT","32","2","13.258","","2 Laps","1:27.649","15","2049.69","5","130.419","118.943","113.523","64.635","0","D2GT","Reinaldo Cangueiro","Farus TS"
"Norberto Corrêa (RS) VW Fusca/Premiocar Racing","32","2","79","D1S","36","3","0.130","","2 Laps","41.666","15","2049.82","9","132.391","117.171","113.515","64.635","0","D1S","Norberto Corrêa","VW Fusca"
"André Padilha (RS) VW Gol/Equipe 158","33","5","158","D1T","38","6","10.804","","2 Laps","1:15.53","15","2060.624","9","133.076","116.568","112.92","64.635","0","D1T","André Padilha","VW Gol"
"Paulo Jalles (MG) Fiat Uno/Go Racing","34","6","49","D1T","35","4","0.105","","2 Laps","1:15.635","15","2060.729","8","133.322","116.353","112.914","64.635","0","D1T","Paulo Jalles","Fiat Uno"
"Solon Pezzini (MG) VW Gol/Go Racing","35","3","69","D2T","42","2","5.898","","2 Laps","11.045","15","2066.627","7","135.109","114.814","112.592","64.635","0","D2T","Solon Pezzini","VW Gol"
"Willian Chahine (SP) VW Puma/Paddock Racing-Divimax","36","3","65","D2GT","39","3","3.932","","2 Laps","1:48.518","15","2070.559","6","133.697","116.027","112.378","64.635","0","D2GT","Willian Chahine","VW Puma"
"Juliano Meira (SP) VW Voyage/Paddock Racing-Divimax","37","7","8","D1T","40","7","0.071","","2 Laps","1:25.536","15","2070.63","6","135.417","114.553","112.374","64.635","0","D1T","Juliano Meira","VW Voyage"
"Tarcires Soares (CE) Fiat Uno/Boteco Praia-Saúva Racing","38","8","467","D1T","56","13","1 Lap","","3 Laps","1 Lap","14","1958.527","4","134.124","115.657","110.886","60.326","0","D1T","Tarcires Soares","Fiat Uno"
"Rogério Schuhli/Thiago Brandt (PR/PR) Aldee-VW/Terraquatro","39","5","335","D3GTP","50","7","13.736","","3 Laps","21.631","14","1972.263","14","136.855","113.349","110.114","60.326","0","D3GTP","Rogério Schuhli/Thiago Brandt","Aldee-VW"
"Marcelo Kairis (SP) Corona Dardo/Paddock Racing-Divimax","40","4","22","D2GT","45","6","3.513","","3 Laps","13.735","14","1975.776","9","136.98","113.246","109.918","60.326","0","D2GT","Marcelo Kairis","Corona Dardo"
"Ike Nodari (SC) Fiat Uno/Terraquatro","41","9","41","D1T","44","8","2.818","","3 Laps","1 Lap","14","1978.594","7","136.219","113.878","109.762","60.326","0","D1T","Ike Nodari","Fiat Uno"
"Anderson Barros (MG) VW Passat/Thiri Racing","42","10","57","D1T","57","14","13.264","","3 Laps","6.764","14","1991.858","3","138.395","112.088","109.031","60.326","0","D1T","Anderson Barros","VW Passat"
"Fernando Morassi (SP) VW Passat/Shelby Motors","43","4","3","D2T","47","3","21.765","","3 Laps","2 Laps","14","2013.623","14","140.1","110.724","107.852","60.326","0","D2T","Fernando Morassi","VW Passat"
"Moacir Fighera (RS) VW Fusca/Fighera Competições","44","3","88","D1S","30","2","39.334","","3 Laps","44.803","14","2052.957","14","131.121","118.306","105.786","60.326","1","D1S","Moacir Fighera","VW Fusca"
"Edgard Xavier (SP) VW Puma/Shelby Motors","45","5","43","D2GT","41","4","1 Lap","","4 Laps","2 Laps","13","1951.291","13","137.612","112.726","103.348","56.017","0","D2GT","Edgard Xavier","VW Puma"
"Gilberto Koike (SP) Espron/Maurício Racing","46","6","36","D3GTP","17","6","1 Lap","","5 Laps","4 Laps","12","1507.79","7","121.056","128.142","123.458","51.708","0","D3GTP","Gilberto Koike","Espron"
"Antonio Junqueira (SP) GM Opala/Big Power Competições","47","7","161","D4S","20","3","1 Lap","","6 Laps","5 Laps","11","1393.608","2","123.62","125.485","122.442","47.399","0","D4S","Antonio Junqueira","GM Opala"
"Kadan Risso (SP/SP) VW Karmann-Ghia/FAN Car","48","6","4","D2GT","43","5","2:00.198","","6 Laps","4 Laps","11","1513.806","4","132.897","116.725","112.72","47.399","0","D2GT","K. Risso","VW Karmann-Ghia"
"Jorge Machado (SP) Ze do Caixao","49","11","28","D1T","60","15","1:34.677","","6 Laps","4 Laps","11","1608.483","6","134.394","115.425","106.085","47.399","1","Ze do Caixao","J. Machado"
"Tonho Sala (RS) VW Fusca/Equipe Sala","50","7","13","D3GTP","11","3","1 Lap","","7 Laps","6 Laps","10","1257.428","5","120.72","128.499","123.366","43.09","1","D3GTP","Tonho Sala","VW Fusca"
"Matheus Beccalli (SP) VW Passat/HT Guerra","51","12","78","D1T","53","11","1:22.878","","7 Laps","5 Laps","10","1340.306","8","128.376","120.836","115.738","43.09","0","D1T","Matheus Beccalli","VW Passat"
"Ze Augusto (SP) VW Fusca/2A Motorsport","52","4","131","D1S","62","4","5:03.448","","7 Laps","5 Laps","10","1643.754","4","133.054","116.587","94.372","43.09","2","D1S","Z. Augusto","VW Fusca"
"Glauber Pelegrini (MG) VW Passat/Go Racing","53","13","117","D1T","46","9","1 Lap","","8 Laps","6 Laps","9","1254.014","7","135.393","114.573","111.332","38.781","0","D1T","Glauber Pelegrini","VW Passat"
"Rafael Kliewer (BA) GM Omega/Careca Competições","54","8","5","D4S","23","5","1 Lap","","9 Laps","8 Laps","8","1078.503","5","127.528","121.639","115.066","34.472","1","D4S","Rafael Kliewer","GM Omega"
"R. Anthony (SC/SC) GM Omega/Careca Competições","55","13","42","D4P","8","6","1:58.336","","9 Laps","9 Laps","8","1196.839","3","120.626","128.599","103.689","34.472","1","D4P","R. Anthony","GM Omega"
"Leandro Kairis (SP) Fiat 147/Paddock Racing-Divimax","56","5","248","D2T","49","5","1 Lap","","10 Laps","9 Laps","7","1959.902","2","141.617","109.538","55.404","30.163","1","D2T","Leandro Kairis","Fiat 147"
"Franccesco Esposito (PR) GM Omega/Gasoline Racing","57","9","343","D4S","61","10","2 Laps","","12 Laps","11 Laps","5","692.063","4","131.509","117.957","112.074","21.545","0","D4S","Franccesco Esposito","GM Omega"
"Paulo Bernardes (MG/MG) VW Passat/Go Racing","58","6","96","D2T","48","4","2 Laps","","14 Laps","13 Laps","3","456.01","3","143.017","108.465","102.053","12.927","0","D2T","P. Bernardes","VW Passat"
"Marcus Índio (SP) GM Opala/Luizão Racing","59","10","21","D4S","21","4","3 Laps","","17 Laps","16 Laps","0","6.569","0","0.0","0.0","0.0","0.0","0","D4S","Marcus Índio","GM Opala"
"Almir Morales (SC) VW Voyage/MP Competições-66 Racing","60","14","66","D1T","34","3","3.492","","17 Laps","15 Laps","0","10.061","0","0.0","0.0","0.0","0.0","0","D1T","Almir Morales","VW Voyage"
"Marcelo Kroth (PR) VW Voyage/Colodel Racing","61","15","10","D1T","55","12","9.633","","17 Laps","15 Laps","0","19.694","0","0.0","0.0","0.0","0.0","0","D1T","Marcelo Kroth","VW Voyage"
"Humberto Guerra Jr (SP) VW Puma/HT Guerra","62","7","23","D2GT","51","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D2GT","Humberto Guerra Jr","VW Puma"
