"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486142","Clássicos de Competição","1073749306","Prova","Race","2021-01-23 14:35:00 UTC","2021-01-23 14:27:43 UTC","PROVISIONAL","13","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Paulo Fiorini - VW Gol","1","1","88","RC MO","2","2","","","","0","13","1837.244","1","135.568","114.425","109.763","56.017","0","MO","P. Fiorini"
"Fernando Palmieri - Voyage","2","1","140","RC TD","8","2","23.719","","23.719","0","13","1860.963","8","139.39","111.288","108.364","56.017","0","TD","F. Palmieri"
"Marcus Maciel - Fiat Uno","3","2","55","RC MO","1","1","1.269","","24.988","24.988","13","1862.232","10","139.865","110.91","108.29","56.017","0","MO","M. Maciel"
"Rodrigo de Freitas - VW Gol","4","3","109","RC MO","9","4","13.280","","38.268","38.268","13","1875.512","11","138.788","111.77","107.523","56.017","0","MO","R. Freitas"
"Arthur Arnilha - VW Passat","5","2","25","RC TD","10","3","","","","26.171","13","1887.134","12","136.42","113.711","106.861","56.017","0","TD","A. Arnilha"
"Mario Morassi - VW Passat","6","1","3","RC VT","3","1","22.669","","22.669","0","13","1909.803","10","141.203","109.859","105.593","56.017","0","VT","M. Morassi"
"Eric Alves - VW Gol","7","4","66","RC MO","4","3","1 Lap","","1 Lap","24.223","12","1861.467","7","140.709","110.245","100.001","51.708","0","MO","E. Alves"
"Adevilson Barbosa - VW Gol","8","3","22","RC TD","7","1","31.628","","1 Lap","32.132","12","1893.095","4","153.737","100.902","98.33","51.708","0","TD","A. Barbosa"
"Victor Correa - VW Passat","9","2","183","RC VT","6","2","4 Laps","","5 Laps","5 Laps","8","1192.987","4","145.461","106.643","104.024","34.472","0","VT","V. Correa"
"Marcelo Servidone - VW Brasilia","10","1","96","RC TT","5","1","5 Laps","","10 Laps","0","3","1441.263","0","0.0","0.0","32.289","12.927","3","TT","M. Servidone"
