"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486141","Mil Milhas","1073749309","Classificatório","Qualifying","2021-01-23 15:20:00 UTC","2021-01-23 17:03:44 UTC","PROVISIONAL","10","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","UF"
"M. Kern/M. Basso /P. Sousa/W.Cirino","1","1","32","P2","0","","","","","0","9","4321.142","8","97.702","158.773","32.309","38.781","1","M. Kern/M. Basso/P. Sousa/W.Cirino","(Protótipo Tubarão/MC Tubarão)"
"Mario Marcondes/Paulo Totaro/Márcio Mauro/Fábio Carbone","2","1","34","P3","0","","0.722","","0.722","0","9","4158.129","8","98.424","157.608","33.576","38.781","2","M. Marcondes/P. Totaro/M. Mauro/F. Carbone","(Protótipo MXR-Chevrolet 2.0 16V/Motorcar)"
"Ney Roberto Faustini/Ney Sá Faustini/Batistinha","3","1","25","P1","0","","1.537","","2.259","0","6","5470.921","1","99.961","155.185","17.013","25.854","2","N. R. Faustini/N. Sá Faustini/Batistinha","(Cobalt Stock Car/Absoluta Racing)"
"Robbi Perez/José Cordova /Juliano Moro/Maurizio Sala","4","2","46","P3","0","","0.625","","2.884","3:14.281","9","4352.41","9","100.586","154.22","32.077","38.781","3","R. Perez/J. Cordova/J. Moro/M. Sala","(Protótipo Roco/Roco Racing)"
"J. Vilela/L. Totti/E. Souza/G. Ghizo/L. Yoshi","5","3","73","P3","0","","0.420","","3.304","5 Laps","4","3363.21","3","101.006","153.579","18.45","17.236","1","J. Vilela/L. Totti/E. Souza/G.Ghizo/L. Yoshi","(Protótipo MCR 2.1/LT Racing Team)"
"Henry Visconde/Tiel Andrade /L. Foresti","6","1","64","GT4","0","","1.010","","4.314","0","7","5824.722","7","102.016","152.059","18.642","30.163","1","H. Visconde/T. Andrade/L. Foresti","(BMW M3/MC Tubarão)"
"D. Casarini/C. Antunes /M. di Tripa/M. Campagnolo","7","2","72","P2","0","","0.217","","4.531","1:03.459","10","4384.601","1","102.233","151.736","35.379","43.09","2","D. Casarini/C. Antunes/M. di Tripa/M. Campagnolo","(Protótipo MRX/Motorcar)"
"E. Padron/B. Tomaselli /F.Ohashi/F.Fortes/H. Assunção","8","4","11","P3","0","","1.873","","6.404","3:09.918","7","4348.047","3","104.106","149.006","24.974","30.163","1","E. Padron/B. Tomaselli/F.Ohashi/F.Fortes/H. Assunç","(Protótipo Hayabusa/Team Quarteto Fantástico)"
"Leandro Guerra/Rodrigo di Conti/Marcelo Camacho","9","1","31","P4","0","","1.377","","7.781","0","9","4240.126","2","105.483","147.061","32.926","38.781","2","L. Guerra/R. Di Conti/M. Camacho","(Protótipo R1/Guerra Motorsport)"
"V Fernandes/M Fernandes/M Nascar /R. Domenech/R. Barbato","10","1","63","TN1B","0","","2.438","","10.219","0","4","5231.771","3","107.921","143.738","11.86","17.236","1","V. Fernandes/M. Fernandes/M. Nascar/R. Barbato","(Astra Stock Car/F&C Custom Garage)"
"Edras Soares/Juarez Soares/Esdras Soares","11","2","77","TN1B","1","1","2.047","","12.266","-1 Laps","5","1898.253","3","109.968","141.063","40.86","21.545","1","E. Soares/J. Soares/Es. Soares","(Vectra Stock Car/2GO-HT Guerra)"
"R. Furquim/T. Soares/E. Souza /L. Abbade","12","2","74","P4","0","","0.455","","12.721","5 Laps","4","4078.098","3","110.423","140.482","15.215","17.236","1","R. Furquim/T. Soares/E. Souza/L. Abbade","(Protótipo Spyder 2.0 V8/LT Racing Team)"
"Caio Lacerda/Giovani Almeida /Humberto Guerra Jr","13","3","6","P4","0","","0.914","","13.635","5 Laps","4","3786.652","3","111.337","139.328","16.386","17.236","1","C. Lacerda/G. Almeida/H. Guerra Jr","(Aldee)"
"C. Paciello/R. Alvarez /E. Camargo/Gelinho","14","3","9","TN1B","2","2","1.759","","15.394","-4 Laps","8","2538.606","3","113.096","137.161","48.885","34.472","1","C. Paciello/R. Alvarez/E. Camargo/Gelinho","(GM Omega/Big Power)"
"Estevão Alexandre/Rogerio Dudu","15","1","115","TN1A","5","","10.826","","26.220","0","6","2571.143","2","123.922","125.179","36.2","25.854","1","E. Alexandre/R. Dudu","(Honda Civic/Maguila Motors)"
"Otávio Carmacio/Rafael Kasai /Maurício Árias/Vinícius Salva","16","2","17","TN1A","3","","0.261","","26.481","0 Laps","6","2501.291","3","124.183","124.916","37.211","25.854","2","O. Carmacio/R. Kasai/M. Árias/V. Salva","(GM Celta/OTO Racing)"
"M. Gonçalves/M. Dias /P. Alexandre/L. Henrique","17","3","84","TN1A","6","","2.540","","29.021","2 Laps","4","2242.316","3","126.723","122.412","27.672","17.236","1","M. Gonçalves/M. Dias/P. Alexandre/L. Henrique","(VW Gol 2.0/MI Motors)"
"Tiago Regis/Ricardo Cimatti/ Thiago Pereira","18","4","22","TN1A","8","","2.441","","31.462","9.146","6","2580.289","4","129.164","120.098","36.071","25.854","0","T. Regis/R. Cimatti/T. Pereira","(Honda Civic)"
"Nenê Finotti/Fábio Coelho/Marcelo Fortes","19","1","98","TN1","7","","1.022","","32.484","0","5","2385.32","4","130.186","119.156","32.516","21.545","1","N. Finotti/F. Coelho/M. Fortes","(VW Passat/Coelho's Racing-LF Competições-JR Rodas"
"George Lisi/Riccardo Savio /Ricardo Parente/Daniel Dini","20","5","216","TN1A","4","","0.556","","33.040","-1 Laps","7","2553.619","3","130.742","118.649","42.523","30.163","0","G. Lisi/R. Savio/R. Parente/D. Dini","(GM Corsa/OTO Racing)"
"Lu Klai/Fernanda Aniceto/Renata Camargo","21","2","3","TN1","9","","1.471","","34.511","3:05.362","4","2570.682","1","132.213","117.329","24.137","17.236","0","L. Klai/F. Aniceto/R. Camargo","(Voyage 1.6/MI Motors)"
"Marcelo Servidone/Emerson Piedade/Luc Monteiro","22","6","96","TN1A","10","","4.037","","38.548","5 Laps","1","2532.533","1","136.25","113.852","6.125","4.309","0","M. Servidone/E. Piedade/L. Monteiro","(VW Brasília/Mamba Negra)"
"R. Thiamer/L. Henrique /M. Marchioni/A. Machado","23","7","111","TN1A","0","","","","","6 Laps","0","1505.37","0","0.0","0.0","0.0","0.0","1","R. Thiamer/L. Henrique/M. Marchioni/A.Machado","(VW Gol/MI Motors)"
