"Event ID","Event Name","Started At","Ended At"
"774-2340-2147484260-20221001","LDRC @ Calabogie - Oct","2022-10-01 13:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","LDRC Racers","1073743000","Saturday","Race","2022-10-01 13:00:00 UTC","2022-10-02 12:41:56 UTC","PROVISIONAL","183","https://racehero.io/events/ldrc-calabogie-oct/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ultraray Motorsports","1","1","668","GT1","14","10","","","","0","183","28253.483","12","144.166","126.105","117.753","924.15","3","Porsche 944"
"Gohn Racing","2","2","70","GT1","2","1","3 Laps","","3 Laps","1:03.977","180","28317.46","86","145.751","124.733","115.561","909.0","3","Porsche 944"
"Money Shift Motorsports","3","1","173","GT2","9","2","1 Lap","","4 Laps","0","179","28277.071","82","148.846","122.14","115.083","868.6","0","Porsche Boxter"
"Tomlinson Motorsports","4","1","48","SD","37","","1 Lap","","5 Laps","0","178","28331.061","106","139.192","130.611","114.222","696.9","5","BMW M3"
"Ultraray Motorsports","5","3","248","GT1","7","6","5 Laps","","10 Laps","11.785","173","28265.268","34","147.114","123.578","111.272","873.65","3","Porsche 944"
"Fast Auto Concepts","6","2","22","GT2","10","3","1:43.398","","10 Laps","1:31.595","173","28368.666","173","149.17","121.874","110.867","873.65","4","Audi A5"
"Chasing Cars Racing","7","4","85","GT1","19","11","2 Laps","","12 Laps","3.157","171","28256.64","110","147.47","123.279","110.019","863.55","6","Honda Prelude"
"Operation Motorsports","8","3","2","GT2","36","","1:27.355","","12 Laps","1:06.924","171","28343.995","30","150.727","120.615","109.68","691.85","4","Honda Civic"
"Driveteq","9","5","822","GT1","12","8","1 Lap","","13 Laps","1:13.745","170","28327.228","50","146.01","124.512","109.104","858.5","5","BMW 1 Series"
"RCLUB Unmellow Yellow","10","6","191","GT1","8","7","1 Lap","","14 Laps","1:11.531","169","28325.014","6","149.836","121.333","108.47","853.4499999999999","3","Porsche 944"
"Lapped Traffic","11","1","95","GT3","26","7","15.488","","14 Laps","0","169","28340.502","104","157.105","115.719","108.411","853.4499999999999","3","Toyota Celica"
"Velocity Motorsports","12","4","411","GT2","17","5","2 Laps","","16 Laps","12 Laps","167","28255.378","136","150.63","120.693","107.451","843.35","4","Honda Civic"
"Gourley Auto Sale","13","2","14","GT3","30","8","2 Laps","","18 Laps","4 Laps","165","28274.363","117","156.869","115.893","106.093","833.25","6","MR2"
"The Wheel Deal","14","3","709","GT3","15","1","2:20.535","","18 Laps","1:14.396","165","28414.898","56","154.83","117.419","105.568","833.25","5","Honda Civic"
"Team Nummi","15","7","45","GT1","3","2","2 Laps","","20 Laps","2:11.31","163","28384.793","29","145.584","124.876","104.399","823.15","6","86"
"Driveteq","16","5","821","GT2","31","10","15.015","","20 Laps","2:02.737","163","28399.808","118","149.523","121.587","104.344","823.15","6","BMW 1 Series"
"Team Micra","17","4","73","GT3","22","4","3 Laps","","23 Laps","13.49","160","28353.992","20","159.692","113.844","102.589","808.0","4","Nissan Micra"
"Grenouille Compétition","18","6","4","GT2","20","6","1 Lap","","24 Laps","41.331","159","28318.402","60","152.393","119.297","102.076","802.9499999999999","1","Toyota Corolla"
"Hard No Racing","19","5","832","GT3","16","2","50.626","","24 Laps","28.526","159","28369.028","151","160.336","113.387","101.894","802.9499999999999","3","Porsche 944"
"Fawn Group Motorsports","20","8","18","GT1","5","4","1 Lap","","25 Laps","1:03.187","158","28316.67","69","145.376","125.055","101.44","797.9","6","VW Jetta"
"Team Unity","21","9","30","GT1","35","","4 Laps","","29 Laps","55.793","154","28309.276","6","145.074","125.315","98.898","777.6999999999999","13","FRS"
"CM Racing","22","7","66","GT2","23","8","1 Lap","","30 Laps","26 Laps","153","28271.349","125","151.385","120.091","98.387","772.65","7","Honda Civic"
"Gourley Auto Sale","23","6","44","GT3","32","9","1 Lap","","31 Laps","17 Laps","152","28259.674","77","165.188","110.056","97.785","767.6","4","Echo"
"Scrap Denial","24","10","84","GT1","29","12","1:11.291","","31 Laps","1:17.482","152","28330.965","87","147.141","123.555","97.539","767.6","9","Honda Civic"
"Brinks Racing","25","7","71","GT3","33","10","2 Laps","","33 Laps","24.298","150","28364.8","127","156.609","116.085","96.14","757.5","8","Nissan 240sx"
"Racers Without Borders","26","8","280","GT2","11","4","3 Laps","","36 Laps","1:34.868","147","28371.939","23","151.451","120.039","94.194","742.35","6","BMW E30"
"Sport Cup GT86","27","9","65","GT2","1","1","5 Laps","","41 Laps","4.387","142","28281.458","135","150.009","121.193","91.281","717.1","6","86"
"Velocity Motorsports","28","11","41","GT1","13","9","2 Laps","","43 Laps","43 Laps","140","27796.451","5","143.193","126.962","91.566","707.0","4","Honda Civic"
"SG42 Racing","29","10","42","GT2","27","9","3 Laps","","46 Laps","1:28.322","137","28365.393","22","151.485","120.012","87.806","691.85","8","Miata"
"ApexV2R","30","12","3","GT1","4","3","2 Laps","","48 Laps","15:18:22.644","135","83356.127","30","143.998","126.252","29.444","681.75","4","Scion FRS"
"White Wheels Wacing","31","11","124","GT2","21","7","11 Laps","","59 Laps","43.498","124","28320.569","43","148.28","122.606","79.6","626.1999999999999","8","Honda Civic"
"Scuderia 19","32","12","613","GT2","38","","13 Laps","","72 Laps","68 Laps","111","28069.393","5","149.592","121.531","71.893","560.55","4","Porsche 968"
"Daze of Thunder Motorsports","33","8","406","GT3","24","5","5 Laps","","77 Laps","63 Laps","106","17704.803","20","153.77","118.229","108.845","535.3","2","GMC Sonoma"
"ApexV2R","34","13","40","GT1","6","5","13 Laps","","90 Laps","15:18:26.937","93","83360.42","58","147.06","123.623","20.282","469.65","4","FRS"
"Th Eh Team","35","9","34","GT3","18","3","8 Laps","","98 Laps","84 Laps","85","15920.012","31","161.174","112.797","97.067","429.25","3","Chevy Malibu"
"Last Place Motorsports","36","10","88","GT3","25","6","42 Laps","","140 Laps","126 Laps","43","10106.504","12","153.952","118.089","77.35","217.15","4","Mazda Protégé"
"Rhead Motorsports","37","1","13","SPRINT","28","1","23 Laps","","163 Laps","0","20","3237.966","7","156.451","116.203","112.293","101.0","0","MX-5"
"Bsquared Motorsports","38","13","15","GT2","34","","1:38.507","","163 Laps","159 Laps","20","3336.473","20","148.179","122.689","108.977","101.0","0","Honda Civic"
"- 8480882 -","39","1","-??-","","39","","5 Laps","","168 Laps","0","15","28399.683","12","149.209","121.843","9.602","75.75","1"
