"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486042-20220805","Mercedes-Benz Challenge 2022 4a ETAPA","2022-08-05 19:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","MERCEDES BENZ CHALLENGE","1073750377","1a PROVA","Race","2022-08-07 12:00:00 UTC","2022-08-07 12:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/mercedes-benz-challenge-2022-4a-etapa/results/1073750377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","12","1848.457","9","111.952","138.563","100.705","51.708","0"
"FABIO LEMANS","2","2","100","CLA","2","2","2.064","","2.064","2.064","12","1850.521","9","113.082","137.178","100.593","51.708","0"
"CESAR FONSECA - M","3","3","1","CLA","4","4","0.918","","2.982","2.982","12","1851.439","9","113.064","137.2","100.543","51.708","0"
"ADRIANO RABELO","4","4","33","CLA","3","3","2.921","","5.903","5.903","12","1854.36","9","113.506","136.666","100.384","51.708","0"
"VICTOR AMORIM","5","5","88","CLA","5","5","1.386","","7.289","7.289","12","1855.746","9","113.886","136.21","100.309","51.708","0"
"ROGER SANDOVAL - M","6","6","20","CLA","7","7","0.800","","8.089","8.089","12","1856.546","9","113.881","136.216","100.266","51.708","0"
"ELIAS AZEVEDO - M","7","7","121","CLA","6","6","3.781","","11.870","11.87","12","1860.327","9","114.036","136.031","100.062","51.708","0"
"GERSON CAMPOS","8","8","82","CLA","12","12","1.948","","13.818","13.818","12","1862.275","9","114.883","135.028","99.958","51.708","0"
"PIERRE VENTURA - M","9","9","10","CLA","11","11","1.615","","15.433","15.433","12","1863.89","10","114.13","135.919","99.871","51.708","0"
"BETO CAVALEIRO/BRENO BORGES","10","10","777","CLA","16","16","0.012","","15.445","15.445","12","1863.902","10","115.349","134.482","99.87","51.708","0"
"RAFAEL MASCARENHAS","11","11","37","CLA","17","17","2.425","","17.870","17.87","12","1866.327","9","116.06","133.658","99.741","51.708","0"
"BRUNO ALVARENGA","12","12","999","CLA","9","9","0.208","","18.078","18.078","12","1866.535","12","115.335","134.499","99.73","51.708","0"
"FERNANDO NAKAMURA","13","13","404","CLA","21","21","0.224","","18.302","18.302","12","1866.759","11","115.273","134.571","99.718","51.708","0"
"MAX MOHR - M","14","14","225","CLA","14","14","0.530","","18.832","18.832","12","1867.289","12","115.008","134.881","99.689","51.708","0"
"DUDA OLIVEIRA - M","15","15","800","CLA","19","19","4.836","","23.668","23.668","12","1872.125","11","116.249","133.441","99.432","51.708","0"
"KIM CAMELO","16","16","44","CLA","18","18","0.505","","24.173","24.173","12","1872.63","11","115.901","133.842","99.405","51.708","0"
"ENZO GIANFRATTI/SENA JR","17","17","19","CLA","20","20","3.292","","27.465","27.465","12","1875.922","12","116.981","132.606","99.231","51.708","0"
"FERNANDO JUNIOR - M","18","18","6","CLA","8","8","13.092","","40.557","40.557","12","1889.014","9","116.71","132.914","98.543","51.708","0"
"MARCUS INDIO","19","1","210","C300","28","2","6.364","","46.921","0","12","1895.378","10","121.873","127.283","98.212","51.708","0"
"VINNY AZEVEDO","20","2","99","C300","27","1","0.590","","47.511","0.59","12","1895.968","10","122.129","127.017","98.181","51.708","0"
"ALEXANDRE NAVARRO - M","21","3","9","C300","30","4","0.647","","48.158","1.237","12","1896.615","10","122.027","127.123","98.148","51.708","0"
"ALEXANDRE DANTE","22","4","128","C300","37","12","3.556","","51.714","4.793","12","1900.171","10","122.521","126.61","97.964","51.708","0"
"JOSE NETO","23","5","93","C300","36","11","3.075","","54.789","7.868","12","1903.246","11","123.003","126.114","97.806","51.708","0"
"ORLANDO MAIA - M","24","6","101","C300","32","6","0.873","","55.662","8.741","12","1904.119","12","122.823","126.299","97.761","51.708","0"
"RODRIGO/ROGERIO DETILIO","25","7","23","C300","35","10","1.009","","56.671","9.75","12","1905.128","9","123.394","125.714","97.709","51.708","0"
"LEO GARCIA - M","26","8","818","C300","38","13","0.753","","57.424","10.503","12","1905.881","12","122.937","126.182","97.671","51.708","0"
"KHAYAM GHAZZAOUI","27","9","78","C300","32","7","12.723","","1:10.147","23.226","12","1918.604","2","125.06","124.04","97.023","51.708","1"
"LUCIANA CARAZZATO - M","28","10","61","C300","39","14","3.714","","1:13.861","26.94","12","1922.318","11","126.032","123.083","96.836","51.708","1"
"GERSON JR/VITOR LOMBARDI","29","11","86","C300","31","5","1:02.543","","2:16.404","1:29.483","12","1984.861","9","124.146","124.953","93.784","51.708","1"
"FERNANDO / KAUE BAROUDI","30","12","18","C300","34","9","1 Lap","","1 Lap","1 Lap","11","1809.717","10","122.854","126.267","94.289","47.399","1"
"WITOLD RAMASAUKAS","31","13","113","C300","33","8","2 Laps","","3 Laps","5.224","9","1900.602","8","121.231","127.957","73.457","38.781","1"
"BETO SARTORIO - M","32","19","21","CLA","15","15","2 Laps","","5 Laps","5 Laps","7","1204.703","2","116.865","132.738","90.136","30.163","0"
"MARCIO GIORDANO","33","14","26","C300","29","3","1 Lap","","6 Laps","30.312","6","1925.69","6","123.222","125.89","48.333","25.854","1"
"THALINE CHICOSKI","34","20","230","CLA","13","13","1 Lap","","7 Laps","7 Laps","5","1230.101","2","120.07","129.195","63.053","21.545","2"
"BOIKO JUNIOR - M/JOÃO BOIKO","35","21","65","CLA","10","10","3 Laps","","10 Laps","10 Laps","2","241.525","2","117.189","132.371","128.454","8.618","0"
