"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486042-20220805","Mercedes-Benz Challenge 2022 4a ETAPA","2022-08-05 19:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","MERCEDES BENZ CHALLENGE","1073750372","1o TREINO - CLA","Practice","2022-08-06 13:20:00 UTC","2022-08-06 14:06:02 UTC","PROVISIONAL","13","https://racehero.io/events/mercedes-benz-challenge-2022-4a-etapa/results/1073750372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","6","6","","","","0","12","1916.808","4","112.302","138.131","97.114","51.708","1"
"CESAR FONSECA - M","2","2","1","CLA","13","13","0.013","","0.013","7 Laps","5","753.981","4","112.315","138.115","102.87","21.545","1"
"FABIO LEMANS","3","3","100","CLA","12","12","0.563","","0.576","6 Laps","6","873.565","1","112.878","137.426","106.545","25.854","1"
"ADRIANO RABELO","4","4","33","CLA","4","4","0.483","","1.059","3 Laps","9","1865.323","2","113.361","136.841","74.846","38.781","2"
"ELIAS AZEVEDO - M","5","5","121","CLA","14","14","0.088","","1.147","3 Laps","9","1520.78","1","113.449","136.735","91.803","38.781","2"
"FERNANDO JUNIOR - M","6","6","6","CLA","1","1","0.189","","1.336","4 Laps","8","1860.179","2","113.638","136.507","66.714","34.472","3"
"VICTOR AMORIM","7","7","88","CLA","5","5","0.124","","1.460","0 Laps","12","1843.199","12","113.762","136.358","100.992","51.708","2"
"MAX MOHR - M","8","8","225","CLA","21","21","0.208","","1.668","0 Laps","12","1892.509","10","113.97","136.11","98.361","51.708","1"
"ROGER SANDOVAL - M","9","9","20","CLA","17","17","0.367","","2.035","7.997","12","1924.805","10","114.337","135.673","96.71","51.708","1"
"BOIKO JUNIOR - M","10","10","65","CLA","3","3","0.075","","2.110","0 Laps","12","1526.955","1","114.412","135.584","121.909","51.708","1"
"BETO CAVALEIRO/BRENO BORGES","11","11","777","CLA","9","9","0.005","","2.115","0 Laps","12","1881.807","4","114.417","135.578","98.92","51.708","2"
"GERSON CAMPOS","12","12","82","CLA","11","11","0.043","","2.158","7 Laps","5","808.304","4","114.46","135.527","95.956","21.545","1"
"PIERRE VENTURA - M","13","13","10","CLA","15","15","0.081","","2.239","3 Laps","9","1718.133","2","114.541","135.431","81.258","38.781","3"
"BRUNO ALVARENGA","14","14","999","CLA","20","20","0.012","","2.251","57.912","10","1974.72","5","114.553","135.417","78.555","43.09","1"
"THALINE CHICOSKI","15","15","230","CLA","10","10","0.104","","2.355","1 Lap","11","1717.057","8","114.657","135.294","99.377","47.399","2"
"ENZO GIANFRATTI/SENA JR","16","16","19","CLA","2","2","0.065","","2.420","-1 Laps","13","1871.232","6","114.722","135.217","107.769","56.017","1"
"BETO SARTORIO - M","17","17","21","CLA","7","7","0.735","","3.155","16.324","13","1933.132","11","115.457","134.357","104.318","56.017","1"
"FERNANDO NAKAMURA","18","18","404","CLA","16","16","0.647","","3.802","3 Laps","9","1825.234","5","116.104","133.608","76.49","38.781","2"
"KIM CAMELO","19","19","44","CLA","8","8","1.030","","4.832","0 Laps","12","1912.074","5","117.134","132.433","97.354","51.708","1"
"DUDA OLIVEIRA - M","20","20","800","CLA","19","19","1.838","","6.670","1 Lap","11","1799.258","4","118.972","130.387","94.837","47.399","3"
"RAFAEL MASCARENHAS","21","21","37","CLA","18","18","3.867","","10.537","6 Laps","6","1043.067","2","122.839","126.282","89.231","25.854","2"
