"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486042-20220805","Mercedes-Benz Challenge 2022 4a ETAPA","2022-08-05 19:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","MERCEDES BENZ CHALLENGE","1073750378","2a PROVA","Race","2022-08-07 15:00:00 UTC","2022-08-07 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/mercedes-benz-challenge-2022-4a-etapa/results/1073750378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","1","CLA","5","4","","","","0","12","1527.178","9","113.808","136.303","121.891","51.708","0"
"FABIO LEMANS","2","2","100","CLA","6","5","4.550","","4.550","4.55","12","1531.728","12","114.111","135.941","121.529","51.708","0"
"BETAO FONSECA - M","3","3","60","CLA","7","6","0.434","","4.984","4.984","12","1532.162","11","113.726","136.402","121.494","51.708","0"
"ROGER SANDOVAL - M","4","4","20","CLA","2","1","4.866","","9.850","9.85","12","1537.028","11","115.043","134.84","121.11","51.708","0"
"ADRIANO RABELO","5","5","33","CLA","4","3","0.838","","10.688","10.688","12","1537.866","6","114.935","134.967","121.044","51.708","0"
"VICTOR AMORIM","6","6","88","CLA","3","2","3.345","","14.033","14.033","12","1541.211","6","115.002","134.888","120.781","51.708","0"
"PIERRE VENTURA - M","7","7","10","CLA","10","9","4.492","","18.525","18.525","12","1545.703","9","114.783","135.145","120.43","51.708","0"
"GERSON CAMPOS","8","8","82","CLA","9","8","3.358","","21.883","21.883","12","1549.061","8","115.47","134.341","120.169","51.708","0"
"BETO SARTORIO - M","9","9","21","CLA","20","19","1.463","","23.346","23.346","12","1550.524","5","115.701","134.073","120.055","51.708","0"
"ELIAS AZEVEDO - M","10","10","121","CLA","8","7","1.980","","25.326","25.326","12","1552.504","8","116.525","133.125","119.902","51.708","0"
"FERNANDO NAKAMURA","11","11","404","CLA","14","13","2.286","","27.612","27.612","12","1554.79","5","115.932","133.806","119.726","51.708","0"
"THALINE CHICOSKI","12","12","230","CLA","21","20","0.826","","28.438","28.438","12","1555.616","7","115.207","134.648","119.662","51.708","0"
"ENZO GIANFRATTI/SENA JR","13","13","19","CLA","18","17","0.231","","28.669","28.669","12","1555.847","9","115.441","134.375","119.645","51.708","0"
"BETO CAVALEIRO/BRENO BORGES","14","14","777","CLA","11","10","2.981","","31.650","31.65","12","1558.828","10","116.417","133.249","119.416","51.708","0"
"KIM CAMELO","15","15","44","CLA","17","16","6.933","","38.583","38.583","12","1565.761","5","116.582","133.06","118.887","51.708","0"
"DUDA OLIVEIRA - M","16","16","800","CLA","16","15","0.409","","38.992","38.992","12","1566.17","9","117.093","132.479","118.856","51.708","0"
"FERNANDO JUNIOR - M","17","17","6","CLA","19","18","11.262","","50.254","50.254","12","1577.432","6","114.96","134.937","118.007","51.708","0"
"VINNY AZEVEDO","18","1","99","C300","30","5","29.524","","1:19.778","0","12","1606.956","7","120.469","128.767","115.839","51.708","0"
"WITOLD RAMASAUKAS","19","2","113","C300","38","13","0.308","","1:20.086","0.308","12","1607.264","10","121.234","127.954","115.817","51.708","0"
"MARCUS INDIO","20","3","210","C300","31","6","0.648","","1:20.734","0.956","12","1607.912","6","121.421","127.757","115.771","51.708","0"
"BRUNO ALVARENGA","21","18","999","CLA","13","12","2.456","","1:23.190","1:23.19","12","1610.368","8","116.045","133.676","115.594","51.708","0"
"RODRIGO/ROGERIO DETILIO","22","4","23","C300","32","7","11.330","","1:34.520","14.742","12","1621.698","7","121.511","127.663","114.786","51.708","1"
"MARCIO GIORDANO","23","5","26","C300","39","14","0.293","","1:34.813","15.035","12","1621.991","8","121.158","128.034","114.766","51.708","0"
"ORLANDO MAIA - M","24","6","101","C300","26","1","0.406","","1:35.219","15.441","12","1622.397","11","122.373","126.763","114.737","51.708","0"
"KHAYAM GHAZZAOUI","25","7","78","C300","34","9","20.855","","1:56.074","36.296","12","1643.252","11","123.804","125.298","113.281","51.708","0"
"LEO GARCIA - M","26","8","818","C300","33","8","0.646","","1:56.720","36.942","12","1643.898","9","123.743","125.36","113.236","51.708","0"
"FERNANDO / KAUE BAROUDI","27","9","18","C300","37","12","1 Lap","","1 Lap","1 Lap","11","1545.872","9","124.385","124.713","110.382","47.399","0"
"LUCIANA CARAZZATO - M","28","10","61","C300","35","10","34.537","","1 Lap","1 Lap","11","1580.409","4","130.387","118.972","107.97","47.399","0"
"ALEXANDRE DANTE","29","11","128","C300","28","3","1 Lap","","2 Laps","2 Laps","10","1582.023","7","123.557","125.549","98.054","43.09","1"
"GERSON JR/VITOR LOMBARDI","30","12","86","C300","36","11","6 Laps","","8 Laps","8 Laps","4","683.432","1","156.845","98.903","90.791","17.236","1"
"JOSE NETO","31","13","93","C300","27","2","1:45.442","","8 Laps","8 Laps","4","788.874","1","143.192","108.333","78.656","17.236","2"
"RAFAEL MASCARENHAS","32","19","37","CLA","12","11","4 Laps","","12 Laps","12 Laps","0","1.336","0","0.0","0.0","0.0","0.0","0"
"MAX MOHR - M","33","20","225","CLA","15","14","0.476","","12 Laps","12 Laps","0","1.812","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE NAVARRO - M","34","14","9","C300","29","4","3.898","","12 Laps","12 Laps","0","5.71","0","0.0","0.0","0.0","0.0","0"
"BOIKO JUNIOR - M/JOÃO BOIKO","35","21","65","CLA","22","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
