"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486042-20220805","Mercedes-Benz Challenge 2022 4a ETAPA","2022-08-05 19:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","MERCEDES BENZ CHALLENGE","1073750374","2o TREINO - CLA","Practice","2022-08-06 15:45:00 UTC","2022-08-06 16:15:20 UTC","PROVISIONAL","12","https://racehero.io/events/mercedes-benz-challenge-2022-4a-etapa/results/1073750374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","21","","","","","0","3","1496.218","2","112.143","138.327","31.103","12.927","1"
"ADRIANO RABELO","2","2","33","CLA","4","4","1.221","","1.221","-2 Laps","5","739.767","2","113.364","136.837","104.847","21.545","1"
"VICTOR AMORIM","3","3","88","CLA","5","5","0.063","","1.284","2:36.85","8","1653.068","6","113.427","136.761","75.072","34.472","2"
"FABIO LEMANS","4","4","100","CLA","1","1","0.004","","1.288","-6 Laps","9","1459.89","1","113.431","136.756","95.632","38.781","2"
"BRUNO ALVARENGA","5","5","999","CLA","2","2","0.386","","1.674","3:24.445","10","1700.663","1","113.817","136.292","91.214","43.09","2"
"ROGER SANDOVAL - M","6","6","20","CLA","7","7","0.164","","1.838","-5 Laps","8","1431.435","7","113.981","136.096","86.696","34.472","2"
"ELIAS AZEVEDO - M","7","7","121","CLA","12","12","0.073","","1.911","-5 Laps","8","1406.519","7","114.054","136.009","88.231","34.472","2"
"PIERRE VENTURA - M","8","8","10","CLA","8","8","0.051","","1.962","5:39.191","10","1835.409","1","114.105","135.948","84.517","43.09","2"
"ENZO GIANFRATTI/SENA JR","9","9","19","CLA","19","","0.053","","2.015","3:48.404","10","1724.622","5","114.158","135.885","89.947","43.09","2"
"MAX MOHR - M","10","10","225","CLA","14","14","0.446","","2.461","4:25.054","8","1761.272","3","114.604","135.357","70.46","34.472","3"
"FERNANDO JUNIOR - M","11","11","6","CLA","17","","0.051","","2.512","-4 Laps","7","1181.232","5","114.655","135.296","91.927","30.163","1"
"THALINE CHICOSKI","12","12","230","CLA","11","11","0.135","","2.647","26.527","10","1522.745","4","114.79","135.137","101.871","43.09","2"
"BETO SARTORIO - M","13","13","21","CLA","9","9","0.057","","2.704","5:02.926","11","1799.144","2","114.847","135.07","94.843","47.399","2"
"GERSON CAMPOS","14","14","82","CLA","16","","0.411","","3.115","-2 Laps","5","1360.045","4","115.258","134.588","57.029","21.545","2"
"KIM CAMELO","15","15","44","CLA","6","6","0.178","","3.293","5:30.748","9","1826.966","3","115.436","134.381","76.417","38.781","2"
"BETO CAVALEIRO/BRENO BORGES","16","16","777","CLA","10","10","0.037","","3.330","-2 Laps","5","750.085","4","115.473","134.338","103.404","21.545","1"
"BOIKO JUNIOR - M","17","17","65","CLA","20","","2.112","","5.442","5:34.574","12","1830.792","12","117.585","131.925","101.677","51.708","0"
"RAFAEL MASCARENHAS","18","18","37","CLA","15","15","0.016","","5.458","-5 Laps","8","1169.536","6","117.601","131.907","106.11","34.472","1"
"DUDA OLIVEIRA - M","19","19","800","CLA","13","13","1.585","","7.043","6:05.176","12","1861.394","12","119.186","130.153","100.005","51.708","1"
"CESAR FONSECA - M","20","20","1","CLA","18","","28.654","","35.697","0 Laps","3","759.504","2","147.84","104.927","61.273","12.927","1"
"FERNANDO NAKAMURA","21","21","404","CLA","3","3","18.449","","54.146","1 Lap","2","736.774","1","166.289","93.286","42.109","8.618","2"
