"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486042-20220805","Mercedes-Benz Challenge 2022 4a ETAPA","2022-08-05 19:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","MERCEDES BENZ CHALLENGE","1073750371","1o TREINO - C 300","Practice","2022-08-06 12:45:00 UTC","2022-08-06 13:29:42 UTC","PROVISIONAL","12","https://racehero.io/events/mercedes-benz-challenge-2022-4a-etapa/results/1073750371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINNY AZEVEDO","1","1","99","C300","9","9","","","","0","9","1524.84","3","119.553","129.753","91.558","38.781","2"
"MARCIO GIORDANO","2","2","26","C300","4","4","0.233","","0.233","1:31.305","10","1616.145","9","119.786","129.501","95.984","43.09","2"
"ALEXANDRE NAVARRO - M","3","3","9","C300","13","","0.758","","0.991","6:00.257","7","1885.097","7","120.544","128.687","57.603","30.163","0"
"MARCUS INDIO","4","4","210","C300","1","1","0.018","","1.009","6 Laps","3","664.783","2","120.562","128.667","70.004","12.927","1"
"RODRIGO/ROGERIO DETILIO","5","5","23","C300","5","5","0.292","","1.301","2 Laps","7","1299.748","2","120.854","128.357","83.545","30.163","2"
"GERSON JR/VITOR LOMBARDI","6","6","86","C300","7","7","0.033","","1.334","6:31.429","12","1916.269","6","120.887","128.321","97.141","51.708","1"
"ALEXANDRE DANTE","7","7","128","C300","3","3","0.386","","1.720","4:44.819","9","1809.659","9","121.273","127.913","77.148","38.781","1"
"ORLANDO MAIA - M","8","8","101","C300","2","2","0.033","","1.753","3:44.693","11","1749.533","4","121.306","127.878","97.533","47.399","2"
"JOSE NETO","9","9","93","C300","8","8","0.657","","2.410","33.67","10","1558.51","7","121.963","127.189","99.534","43.09","1"
"FERNANDO / KAUE BAROUDI","10","10","18","C300","11","11","1.843","","4.253","6:05.912","8","1890.752","4","123.806","125.296","65.635","34.472","2"
"LEO GARCIA - M","11","11","818","C300","10","10","0.579","","4.832","3:29.145","9","1733.985","7","124.385","124.713","80.515","38.781","2"
"LUCIANA CARAZZATO - M","12","12","61","C300","6","6","0.124","","4.956","2 Laps","7","1242.513","5","124.509","124.589","87.393","30.163","1"
"","13","13","4","C300","14","","0.966","","5.922","6 Laps","3","1458.319","2","125.475","123.629","31.912","12.927","1"
"JOÃO BOIKO","14","14","8","C300","12","12","2:42.955","","2:48.877","3:59.039","3","1763.879","3","288.43","53.782","26.383","12.927","4"
