"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Rd 6 - Saturday Races","1073742499","R7 Q3/Q7 - LW SS / Ninja 250 / 250 Vintage (OMRRA) (4 laps)","Race","2021-08-14 22:30:00 UTC","2021-08-14 22:41:55 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Cresap","1","1","31","LW SS","3","3","","","","0","4","475.7","1","116.305","77.383","75.678","10.0","0"
"Andy Halbert","2","2","107","LW SS","1","1","10.705","","10.705","10.705","4","486.405","1","119.623","75.236","74.012","10.0","0"
"Robert Stine","3","3","40","LW SS","4","4","4.485","","15.190","15.19","4","490.89","1","120.094","74.941","73.336","10.0","0"
"Zach Halbert","4","4","769","LW SS","5","5","6.026","","21.216","21.216","4","496.916","1","121.076","74.333","72.447","10.0","0"
"Todd Eugene","5","5","24X","LW SS","2","2","1.693","","22.909","22.909","4","498.609","1","122.174","73.665","72.201","10.0","0"
"Paxton Gray","6","6","347R","LW SS","7","7","0.716","","23.625","23.625","4","499.325","1","121.604","74.011","72.097","10.0","0"
"Christopher Ritnoppakun","7","7","965","LW SS","8","8","8.944","","32.569","32.569","4","508.269","1","125.033","71.981","70.829","10.0","0"
"Donald Williams","8","1","272","Ninja 250","10","1","17.961","","50.530","0","4","526.23","1","125.93","71.468","68.411","10.0","0"
"Matt Taylor","9","8","166","LW SS","6","6","0.579","","51.109","51.109","4","526.809","1","129.218","69.65","68.336","10.0","0"
"Darrin Griffin","10","2","23","Ninja 250","12","3","1.327","","52.436","1.906","4","528.136","3","127.732","70.46","68.164","10.0","0"
"Ben Montgomery","11","3","667R","Ninja 250","14","5","0.164","","52.600","2.07","4","528.3","1","127.27","70.716","68.143","10.0","0"
"Kumpy Kump","12","4","46","Ninja 250","11","2","2.403","","55.003","4.473","4","530.703","1","126.857","70.946","67.835","10.0","0"
"Jason Iverson","13","5","440R","Ninja 250","16","7","11.050","","1:06.053","15.523","4","541.753","1","127.733","70.459","66.451","10.0","0"
"Brian Burchill","14","6","48","Ninja 250","13","4","0.399","","1:06.452","15.922","4","542.152","1","129.17","69.676","66.402","10.0","0"
"Ryan Henry","15","7","219R","Ninja 250","20","11","0.060","","1:06.512","15.982","4","542.212","1","128.218","70.193","66.395","10.0","0"
"Adam Black","16","8","33R","Ninja 250","18","9","9.572","","1:16.084","25.554","4","551.784","1","132.323","68.015","65.243","10.0","0"
"Aaron Vaage","17","9","27","LW SS","9","9","6.778","","1:22.862","1:22.862","4","558.562","4","137.377","65.513","64.451","10.0","0"
"Dave Oster","18","9","30","Ninja 250","15","6","0.029","","1:22.891","32.361","4","558.591","1","134.042","67.143","64.448","10.0","0"
"Jolene Janacek","19","10","339","Ninja 250","17","8","0.568","","1:23.459","32.929","4","559.159","3","135.537","66.403","64.382","10.0","0"
"Tico Sandoval","20","11","213","Ninja 250","19","10","8.030","","1:31.489","40.959","4","567.189","1","137.276","65.561","63.471","10.0","0"
"Sam Kaufmann","21","12","76R","Ninja 250","21","12","6.443","","1:37.932","47.402","4","573.632","1","135.602","66.371","62.758","10.0","0"
"Stacey Andrist","22","13","412","Ninja 250","22","13","40.397","","2:18.329","1:27.799","4","614.029","4","146.119","61.594","58.629","10.0","0"
"Stephanie Dinescu","23","14","868","Ninja 250","23","14","9.654","","2:27.983","1:37.453","4","623.683","1","148.627","60.554","57.722","10.0","0"
"Andrew Hudock","24","1","1VR","250 Vintage","24","1","1 Lap","","1 Lap","0","3","495.867","1","151.362","59.46","54.45","7.5","0"
"Alexander Clarke","25","2","404R","250 Vintage","0","","","","DNF","3 Laps","0","30.049","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","26","15","479","Ninja 250","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","27","10","236R","LW SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","28","11","17","LW SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","29","12","93/665","LW SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
