"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Rd 6 - Sunday Practice","1073742508","P15 - Novice 600 / Novice 1000","Practice","2021-08-15 16:55:00 UTC","2021-08-15 17:04:36 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dawson Hart","1","1","913","","11","11","","","","0","2","425.866","2","115.953","77.618","42.267","5.0","0"
"Andrew Hopkins","2","2","918","","4","4","3.520","","3.520","1:25.906","3","511.772","3","119.473","75.331","52.758","7.5","0"
"Phillip Hranicka","3","3","701R","","14","14","0.191","","3.711","19.04","2","444.906","1","119.664","75.211","40.458","5.0","0"
"Logan Oster","4","4","900","","15","15","0.151","","3.862","19.781","2","445.647","1","119.815","75.116","40.391","5.0","0"
"Ben Rockwood","5","5","776R","","2","2","0.014","","3.876","1:14.446","3","500.312","3","119.829","75.107","53.966","7.5","0"
"Keith Radcliff","6","6","907","","3","3","0.764","","4.640","1:27.582","3","513.448","3","120.593","74.631","52.586","7.5","0"
"Colin Carrihill","7","7","827","","10","10","0.182","","4.822","2.932","2","428.798","2","120.775","74.519","41.978","5.0","0"
"Cory Balma","8","8","905","","9","9","0.811","","5.633","0 Laps","2","423.879","1","121.586","74.022","42.465","5.0","0"
"Jonathan Kirkland","9","9","800","","1","1","0.506","","6.139","1:17.714","3","503.58","3","122.092","73.715","53.616","7.5","0"
"Kevin Obrien","10","10","708R","","16","16","0.538","","6.677","27.208","2","453.074","1","122.63","73.392","39.729","5.0","0"
"JD Bucklin","11","11","942","","13","13","1.076","","7.753","26.66","2","452.526","2","123.706","72.753","39.777","5.0","0"
"Joshua Clarizio","12","12","715R","","5","5","4.487","","12.240","1:50.12","3","535.986","3","128.193","70.207","50.374","7.5","0"
"Vanessa Walters","13","13","954","","12","12","0.411","","12.651","32.048","2","457.914","2","128.604","69.982","39.309","5.0","0"
"Hunter Fitch","14","14","903","","7","7","1.066","","13.717","0 Laps","2","423.73","2","129.67","69.407","42.48","5.0","0"
"Cory Desouza","15","15","829","","6","6","2.145","","15.862","0 Laps","2","425.85","2","131.815","68.278","42.268","5.0","0"
"Chris Kobernik","16","16","982","","8","8","6.323","","22.185","27.297","2","453.163","2","138.138","65.152","39.721","5.0","0"
