"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742513","R15 Q9 - Formula Ultra Race 2 (12 Laps)","Race","2021-08-15 18:45:00 UTC","2021-08-15 19:07:33 UTC","FINAL","12","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Formula Ultra","1","1","","","","0","12","1267.905","1","103.186","87.221","85.18","30.0","0"
"Adam Robarts","2","2","1","Formula Ultra","2","2","4.815","","4.815","4.815","12","1272.72","1","103.647","86.833","84.858","30.0","0"
"Kevin Pinkstaff","3","3","21X","Formula Ultra","7","7","22.420","","27.235","27.235","12","1295.14","1","105.569","85.252","83.389","30.0","0"
"Volga Mermut","4","4","38","Formula Ultra","4","4","5.349","","32.584","32.584","12","1300.489","1","105.738","85.116","83.046","30.0","0"
"Chris Sarbora","5","5","2","Formula Ultra","3","3","2.467","","35.051","35.051","12","1302.956","1","104.847","85.839","82.888","30.0","0"
"Jacob Brown","6","6","340","Formula Ultra","5","5","21.941","","56.992","56.992","12","1324.897","1","108.818","82.707","81.516","30.0","0"
"Garret Visser","7","7","284","Formula Ultra","6","6","6.903","","1:03.895","1:03.895","12","1331.8","1","105.755","85.102","81.093","30.0","0"
"Jonathan Hudak","8","8","66","Formula Ultra","9","9","1.622","","1:05.517","1:05.517","12","1333.422","1","107.708","83.559","80.995","30.0","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","10","10","1.571","","1:07.088","1:07.088","12","1334.993","1","107.784","83.5","80.899","30.0","0"
"Jacob Monson","10","10","41","Formula Ultra","8","8","14.827","","1:21.915","1:21.915","12","1349.82","1","107.61","83.635","80.011","30.0","0"
"Jeff Lane","11","11","97","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
