"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Rd 6 - Sunday Practice","1073742504","P11/Q8 - 600SS / 600SBK / Classic SBK (F2 Qual)","Practice","2021-08-15 16:15:00 UTC","2021-08-15 16:24:12 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","19","19","","","","0","2","435.324","1","110.88","81.169","41.349","5.0","0"
"Andy DiBrino","2","2","62X","","10","10","2.343","","2.343","59.803","3","495.127","2","113.223","79.489","54.531","7.5","0"
"Chris Sarbora","3","3","2","","12","12","0.066","","2.409","0 Laps","2","379.773","2","113.289","79.443","47.397","5.0","0"
"Jacob Brown","4","4","340","","11","11","0.055","","2.464","0 Laps","2","380.718","2","113.344","79.404","47.279","5.0","0"
"Jonathan Hudak","5","5","66","","6","6","0.368","","2.832","54.136","3","489.46","3","113.712","79.147","55.163","7.5","0"
"Micah Kudo","6","6","84","","16","16","1.952","","4.784","0 Laps","2","403.89","2","115.664","77.812","44.567","5.0","0"
"Garret Visser","7","7","284","","1","1","0.114","","4.898","24.025","3","459.349","1","115.778","77.735","58.779","7.5","0"
"Matthew White","8","8","351","","2","2","0.492","","5.390","29.028","3","464.352","3","116.27","77.406","58.146","7.5","0"
"Jeff Lane","9","9","97","","13","13","0.770","","6.160","0 Laps","2","401.249","1","117.04","76.897","44.86","5.0","0"
"Gavin Soderholm","10","10","124","","15","15","0.685","","6.845","1:22.297","3","517.621","3","117.725","76.449","52.162","7.5","0"
"Billy White","11","11","43","","9","9","0.229","","7.074","1:13.371","3","508.695","3","117.954","76.301","53.077","7.5","0"
"JEREMY GODDARD","12","12","253","","3","3","0.707","","7.781","45.287","3","480.611","3","118.661","75.846","56.178","7.5","0"
"Ryan Cresap","13","13","31","","14","14","0.568","","8.349","1 Lap","1","276.59","1","119.229","75.485","32.539","2.5","0"
"Matthew Wichgers","14","14","181","","18","18","2.293","","10.642","2.423","2","437.747","2","121.522","74.061","41.12","5.0","0"
"Jeffrey Toevs","15","15","527R","","5","5","2.422","","13.064","0 Laps","2","376.21","1","123.944","72.613","47.846","5.0","0"
"Keith Stone","16","16","49","","17","17","0.066","","13.130","0.342","2","435.666","2","124.01","72.575","41.316","5.0","0"
"Luke Luciano","17","17","188R","","8","8","0.087","","13.217","1 Lap","1","269.751","1","124.097","72.524","33.364","2.5","0"
"Shane Baker","18","18","199R","","4","4","5.520","","18.737","1 Lap","1","256.283","1","129.617","69.435","35.117","2.5","0"
"Matt Staples","19","19","117","","7","7","3.393","","22.130","1 Lap","1","276.01","1","133.01","67.664","32.608","2.5","0"
"Sean Cresap","20","20","78","","20","","1:58.026","","2:20.156","1 Lap","1","402.253","1","251.036","35.851","22.374","2.5","0"
"Zachary Smith","21","21","58","","21","","26.802","","2:46.958","1:02.214","1","497.538","1","277.838","32.393","18.089","2.5","0"
"John Vento","22","22","87","","0","","","","","2 Laps","0","129.96","0","0.0","0.0","0.0","0.0","0"
