"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Rd 6 - Sunday Practice","1073742506","P13/Q9 - FU / Open SS / Open SBK (FU Qual)","Practice","2021-08-15 16:35:00 UTC","2021-08-15 16:43:49 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","2","2","","","","0","3","468.32","1","106.619","84.413","57.653","7.5","0"
"Andy DiBrino","2","2","62X","","1","1","0.449","","0.449","0 Laps","3","452.44","2","107.068","84.059","59.676","7.5","0"
"Chris Sarbora","3","3","2","","10","10","1.239","","1.688","36.176","3","504.496","2","108.307","83.097","53.519","7.5","0"
"Volga Mermut","4","4","38","","3","3","0.243","","1.931","2.534","3","470.854","2","108.55","82.911","57.343","7.5","0"
"Kevin Pinkstaff","5","5","21X","","7","7","0.454","","2.385","24.026","3","492.346","2","109.004","82.566","54.839","7.5","0"
"Jacob Brown","6","6","340","","5","5","2.234","","4.619","14.108","3","482.428","3","111.238","80.908","55.967","7.5","0"
"Garret Visser","7","7","284","","4","4","0.372","","4.991","13.318","3","481.638","3","111.61","80.638","56.059","7.5","0"
"Kevin Nanthrup","8","8","82","","9","9","1.229","","6.220","1 Lap","2","396.2","1","112.839","79.76","45.432","5.0","0"
"Jeff Lane","9","9","97","","8","8","1.164","","7.384","48.945","3","517.265","1","114.003","78.945","52.198","7.5","0"
"Charles Hobbs","10","10","24","","6","6","2.425","","9.809","42.797","3","511.117","2","116.428","77.301","52.825","7.5","0"
"Garrick Fulbright","11","11","314","","11","","2:05.984","","2:15.793","2 Laps","1","460.521","1","242.412","37.127","19.543","2.5","0"
"Jonathan Hudak","12","12","66","","0","","","","","3 Laps","0","165.024","0","0.0","0.0","0.0","0.0","0"
