"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Rd 6 - Saturday Qualifying","1073742479","Q1 - Sportsman (Open/600) / F-Female / F40","Qualifying","2021-08-14 17:25:00 UTC","2021-08-14 18:33:12 UTC","PROVISIONAL","1","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","","4","4","","","","0","1","158.604","1","111.782","80.514","56.745","2.5","0"
"Sean Cresap","2","2","78","","3","3","1.592","","1.592","0.946","1","159.55","1","113.374","79.383","56.409","2.5","0"
"Garrick Fulbright","3","3","314","","7","7","3.916","","5.508","32.099","1","190.703","1","117.29","76.733","47.194","2.5","0"
"Gavin Soderholm","4","4","124","","6","6","0.120","","5.628","12.354","1","170.958","1","117.41","76.654","52.645","2.5","0"
"Charles Hobbs","5","5","24","","5","5","1.715","","7.343","11.412","1","170.016","1","119.125","75.551","52.936","2.5","0"
"Hunter Ma","6","6","106R","","1","1","2.381","","9.724","0 Laps","1","121.508","1","121.506","74.07","74.069","2.5","0"
"Colin Carrihill","7","7","827","","2","2","0.054","","9.778","6.661","1","165.265","1","121.56","74.038","54.458","2.5","0"
"Jeffrey Toevs","8","8","527R","","0","","","","","1 Lap","0","39.109","0","0.0","0.0","0.0","0.0","0"
"Kevin Obrien","9","9","708R","","0","","","","","1 Lap","0","39.769","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","10","10","117","","0","","","","","1 Lap","0","57.847","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","11","11","873","","0","","","","","1 Lap","0","73.43","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","12","12","57","","0","","","","","1 Lap","0","82.455","0","0.0","0.0","0.0","0.0","0"
"Ben Rockwood","13","13","776R","","0","","","","","1 Lap","0","87.184","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","14","14","800","","0","","","","","1 Lap","0","87.269","0","0.0","0.0","0.0","0.0","0"
"Drew Lenihan","15","15","916","","0","","","","","1 Lap","0","88.208","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","16","16","25","","0","","","","","1 Lap","0","92.166","0","0.0","0.0","0.0","0.0","0"
"Brian Tallant","17","17","38R","","0","","","","","1 Lap","0","92.452","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","18","18","999","","0","","","","","1 Lap","0","95.054","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","19","19","45","","0","","","","","1 Lap","0","97.051","0","0.0","0.0","0.0","0.0","0"
"Dawson Hart","20","20","913","","0","","","","","1 Lap","0","97.608","0","0.0","0.0","0.0","0.0","0"
"Micah Smith","21","21","52","","0","","","","","1 Lap","0","97.677","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","22","22","199R","","0","","","","","1 Lap","0","102.523","0","0.0","0.0","0.0","0.0","0"
"Keith Radcliff","23","23","907","","0","","","","","1 Lap","0","104.534","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","24","24","339","","0","","","","","1 Lap","0","116.347","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","25","25","808","","0","","","","","1 Lap","0","148.311","0","0.0","0.0","0.0","0.0","0"
