"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Rd 6 - Saturday Races","1073742500","R8 Q2/Q5 - Classic SBK / MW GP (OMRRA) (4 laps)","Race","2021-08-14 22:55:00 UTC","2021-08-14 23:04:43 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles McElhany","1","1","343","Classic SBK","1","1","","","","0","4","451.085","1","109.7","82.042","79.808","10.0","0"
"Chris Eaker","2","2","34","Classic SBK","5","5","4.228","","4.228","4.228","4","455.313","1","109.944","81.86","79.066","10.0","0"
"Matthew Wichgers","3","3","181","Classic SBK","3","3","5.817","","10.045","10.045","4","461.13","1","113.762","79.113","78.069","10.0","0"
"Nate Abell","4","4","50R","Classic SBK","7","7","0.101","","10.146","10.146","4","461.231","1","113.59","79.232","78.052","10.0","0"
"Billy White","5","5","43","Classic SBK","8","8","0.359","","10.505","10.505","4","461.59","3","113.473","79.314","77.991","10.0","0"
"Jay Brown","6","6","32","Classic SBK","9","9","5.295","","15.800","15.8","4","466.885","3","114.381","78.684","77.107","10.0","0"
"Zachary Smith","7","7","58","Classic SBK","6","6","0.451","","16.251","16.251","4","467.336","3","114.986","78.27","77.032","10.0","0"
"Micah Smith","8","8","52","Classic SBK","4","4","3.684","","19.935","19.935","4","471.02","1","115.303","78.055","76.43","10.0","0"
"Becky Smith","9","9","45","Classic SBK","10","10","0.753","","20.688","20.688","4","471.773","1","114.736","78.441","76.308","10.0","0"
"John Vento","10","10","87","Classic SBK","12","12","1.733","","22.421","22.421","4","473.506","1","116.288","77.394","76.029","10.0","0"
"Keith Stone","11","11","49","Classic SBK","2","2","4.661","","27.082","27.082","4","478.167","1","114.492","78.608","75.288","10.0","0"
"Dion LaBlue","12","12","61","Classic SBK","11","11","6.702","","33.784","33.784","4","484.869","1","116.792","77.06","74.247","10.0","0"
"Brandon Floyd","13","1","99R","MW GP","19","7","5.458","","39.242","0","4","490.327","1","114.342","78.711","73.42","10.0","0"
"Drat Diestler","14","2","58X","MW GP","13","1","0.662","","39.904","0.662","4","490.989","1","113.398","79.366","73.321","10.0","0"
"Hannah Johnson","15","3","1CR","MW GP","16","4","3.489","","43.393","4.151","4","494.478","1","114.767","78.42","72.804","10.0","0"
"Alex Taylor","16","4","91R","MW GP","27","15","0.268","","43.661","4.419","4","494.746","4","115.599","77.855","72.765","10.0","0"
"Jon Campbell","17","5","30R","MW GP","15","3","1.467","","45.128","5.886","4","496.213","1","116.867","77.011","72.549","10.0","0"
"Joe Rocha","18","6","94R","MW GP","14","2","0.454","","45.582","6.34","4","496.667","1","116.253","77.417","72.483","10.0","0"
"Joe Pittman","19","7","171","MW GP","21","9","4.396","","49.978","10.736","4","501.063","1","118.437","75.99","71.847","10.0","0"
"John Bartlett","20","8","207","MW GP","23","11","4.710","","54.688","15.446","4","505.773","4","119.226","75.487","71.178","10.0","0"
"Joshua Davis","21","9","729R","MW GP","24","12","9.034","","1:03.722","24.48","4","514.807","1","121.96","73.795","69.929","10.0","0"
"Hunter Ma","22","10","106R","MW GP","22","10","2.991","","1:06.713","27.471","4","517.798","1","121.635","73.992","69.525","10.0","0"
"Danny Houghton","23","11","86R","MW GP","17","5","5.094","","1:11.807","32.565","4","522.892","1","123.218","73.041","68.848","10.0","0"
"Damon Schaefer","24","12","40R","MW GP","20","8","1.719","","1:13.526","34.284","4","524.611","1","124.757","72.14","68.622","10.0","0"
"Nathan Aldrich","25","13","52R","MW GP","28","16","0.753","","1:14.279","35.037","4","525.364","1","118.135","76.184","68.524","10.0","0"
"Randy Harris","26","14","142R","MW GP","18","6","24.214","","1:38.493","59.251","4","549.578","1","127.78","70.434","65.505","10.0","0"
"Chris Johnson","27","15","96R","MW GP","25","13","22.774","","2:01.267","1:22.025","4","572.352","1","130.7","68.86","62.898","10.0","0"
"Nick Taylor","28","16","191R","MW GP","26","14","","","DNF","2 Laps","2","294.699","1","131.679","68.348","61.079","5.0","0"
"Jason Hill","29","17","49R","MW GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mcintosh","30","18","132R","MW GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Silvis","31","19","130R","MW GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","32","20","234","MW GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","33","13","117","Classic SBK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
