"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Rd 6 - Saturday Races","1073742493","R1 Q4 - Formula Ultra Race 1 (12 laps)","Race","2021-08-14 19:45:00 UTC","2021-08-14 20:07:52 UTC","FINAL","12","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Formula Ultra","2","2","","","","0","12","1259.268","1","102.234","88.033","85.764","30.0","0"
"Kevin Pinkstaff","2","2","21X","Formula Ultra","3","3","25.390","","25.390","25.39","12","1284.658","1","104.611","86.033","84.069","30.0","0"
"Volga Mermut","3","3","38","Formula Ultra","6","6","10.669","","36.059","36.059","12","1295.327","1","104.846","85.84","83.377","30.0","0"
"Chris Sarbora","4","4","2","Formula Ultra","4","4","0.468","","36.527","36.527","12","1295.795","1","103.261","87.158","83.347","30.0","0"
"Steven Campbell","5","5","4","Formula Ultra","5","5","12.317","","48.844","48.844","12","1308.112","1","106.402","84.585","82.562","30.0","0"
"Garret Visser","6","6","284","Formula Ultra","7","7","3.792","","52.636","52.636","12","1311.904","9","107.931","83.387","82.323","30.0","0"
"Jeff Lane","7","7","97","Formula Ultra","9","9","18.079","","1:10.715","1:10.715","12","1329.983","1","108.195","83.183","81.204","30.0","0"
"Kevin Nanthrup","8","8","82","Formula Ultra","10","10","1.821","","1:12.536","1:12.536","12","1331.804","11","109.511","82.184","81.093","30.0","0"
"Jacob Monson","9","9","41","Formula Ultra","11","11","4.832","","1:17.368","1:17.368","12","1336.636","1","108.742","82.765","80.8","30.0","0"
"Sean Cresap","10","10","78","Formula Ultra","8","8","2.626","","1:19.994","1:19.994","12","1339.262","6","110.717","81.288","80.641","30.0","0"
"Jonathan Hudak","11","11","66","Formula Ultra","13","13","0.031","","1:20.025","1:20.025","12","1339.293","1","109.002","82.567","80.64","30.0","0"
"Garrick Fulbright","12","12","314","Formula Ultra","12","12","1 Lap","","1 Lap","5.855","11","1265.123","1","111.849","80.466","78.253","27.5","0"
"Adam Robarts","13","13","1","Formula Ultra","1","1","","","DNF","4 Laps","8","834.05","1","103.025","87.357","86.326","20.0","0"
