"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742520","R23 Q6 - Novice 1000 / 600 (8 Laps)","Race","2021-08-15 23:20:00 UTC","2021-08-15 23:33:31 UTC","FINAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Radcliff","1","1","907","Novice NV1 (1000)","1","1","","","","0","6","691.914","5","114.081","78.891","78.044","15.0","0"
"Kevin Obrien","2","2","708R","Novice NV1 (1000)","5","5","3.709","","3.709","3.709","6","695.623","5","114.075","78.895","77.628","15.0","0"
"Logan Oster","3","1","900","Novice NV2 (600)","12","6","9.488","","13.197","0","6","705.111","6","112.326","80.124","76.584","15.0","0"
"Dawson Hart","4","2","913","Novice NV2 (600)","9","3","0.785","","13.982","0.785","6","705.896","1","113.414","79.355","76.499","15.0","0"
"Cory Balma","5","3","905","Novice NV2 (600)","8","2","2.605","","16.587","3.39","6","708.501","1","113.672","79.175","76.217","15.0","0"
"Jonathan Kirkland","6","3","800","Novice NV1 (1000)","4","4","4.622","","21.209","21.209","6","713.123","1","116.624","77.171","75.723","15.0","0"
"Andrew Hopkins","7","4","918","Novice NV1 (1000)","2","2","9.654","","30.863","30.863","6","722.777","1","115.884","77.664","74.712","15.0","0"
"Colin Carrihill","8","4","827","Novice NV2 (600)","7","1","2.588","","33.451","20.254","6","725.365","1","115.041","78.233","74.445","15.0","0"
"Ben Rockwood","9","5","776R","Novice NV2 (600)","15","9","7.125","","40.576","27.379","6","732.49","1","115.164","78.149","73.721","15.0","0"
"JD Bucklin","10","5","942","Novice NV1 (1000)","6","6","10.394","","50.970","50.97","6","742.884","1","118.473","75.967","72.69","15.0","0"
"Hunter Fitch","11","6","903","Novice NV2 (600)","10","4","9.160","","1:00.130","46.933","6","752.044","1","119.928","75.045","71.804","15.0","0"
"Ken Dawson","12","7","816","Novice NV2 (600)","13","7","1.875","","1:02.005","48.808","6","753.919","1","120.641","74.602","71.626","15.0","0"
"Joshua Clarizio","13","8","715R","Novice NV2 (600)","11","5","34.190","","1:36.195","1:22.998","6","788.109","1","119.753","75.155","68.518","15.0","0"
"Vanessa Walters","14","9","954","Novice NV2 (600)","16","10","1.899","","1:38.094","1:24.897","6","790.008","1","122.054","73.738","68.354","15.0","0"
"Chris Kobernik","15","10","982","Novice NV2 (600)","17","11","17.719","","1:55.813","1:42.616","6","807.727","1","128.129","70.242","66.854","15.0","0"
"Cory Desouza","16","6","829","Novice NV1 (1000)","3","3","","","DNF","55.749","6","747.663","1","119.321","75.427","72.225","15.0","0"
"Phillip Hranicka","17","11","701R","Novice NV2 (600)","14","8","","","DNF","2 Laps","4","470.55","3","112.188","80.222","76.506","10.0","0"
"Joshua “The Turtleâ€? Lee Gonzalez","18","7","764R","Novice NV1 (1000)","0","","","","DNF","6 Laps","0","3.355","0","0.0","0.0","0.0","0.0","0"
"Abelardo Villarreal","19","12","716R","Novice NV2 (600)","0","","","","DNF","6 Laps","0","15.237","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","20","8","873","Novice NV1 (1000)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","21","9","999","Novice NV1 (1000)","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
